,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Male, 160 ," 1,400 "," 5,392 "," 5,333 "," 6,284 "," 6,841 "," 6,686 "," 6,011 "," 4,946 "," 4,510 "," 4,020 "," 3,613 "," 5,215 "," 60,411 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , 1 , 1 , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Higgins, 357 ," 2,121 "," 8,631 "," 11,325 "," 11,131 "," 9,480 "," 8,453 "," 9,512 "," 8,488 "," 8,010 "," 6,974 "," 6,422 "," 16,130 "," 107,034 ",,,,,,,,,,,,,,,,,
Female, 181 ," 1,127 "," 4,553 "," 5,843 "," 5,588 "," 4,735 "," 4,292 "," 4,941 "," 4,363 "," 4,167 "," 3,650 "," 3,472 "," 9,118 "," 56,030 ",,,,,,,,,,,,,,,,,
Male, 175 , 994 ," 4,075 "," 5,481 "," 5,541 "," 4,745 "," 4,161 "," 4,571 "," 4,124 "," 3,843 "," 3,324 "," 2,949 "," 7,012 "," 50,995 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , 3 , 1 , 2 , - , - , - , 1 , - , - , 1 , - , 9 ,,,,,,,,,,,,,,,,,
Holt, 370 ," 3,017 "," 11,449 "," 11,628 "," 13,248 "," 13,488 "," 11,452 "," 11,406 "," 10,103 "," 10,044 "," 8,327 "," 6,695 "," 11,992 "," 123,219 ",,,,,,,,,,,,,,,,,
Female, 206 ," 1,525 "," 5,691 "," 5,780 "," 6,668 "," 6,509 "," 5,574 "," 5,758 "," 5,131 "," 5,053 "," 4,225 "," 3,427 "," 6,376 "," 61,923 ",,,,,,,,,,,,,,,,,
Male, 164 ," 1,490 "," 5,758 "," 5,848 "," 6,579 "," 6,979 "," 5,877 "," 5,648 "," 4,972 "," 4,990 "," 4,102 "," 3,268 "," 5,616 "," 61,291 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , - , - , 1 , - , 1 , - , - , 1 , - , - , - , 5 ,,,,,,,,,,,,,,,,,
Hotham, 321 ," 2,043 "," 7,520 "," 6,926 "," 7,659 "," 8,674 "," 8,874 "," 9,833 "," 8,726 "," 8,343 "," 7,431 "," 6,578 "," 17,879 "," 100,807 ",,,,,,,,,,,,,,,,,
Female, 182 ," 1,102 "," 3,549 "," 3,355 "," 3,768 "," 4,331 "," 4,504 "," 5,115 "," 4,450 "," 4,166 "," 3,828 "," 3,564 "," 9,912 "," 51,826 ",,,,,,,,,,,,,,,,,
Male, 139 , 940 ," 3,970 "," 3,570 "," 3,891 "," 4,343 "," 4,370 "," 4,718 "," 4,276 "," 4,177 "," 3,603 "," 3,014 "," 7,967 "," 48,978 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , 1 , - , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Indi, 265 ," 2,094 "," 7,167 "," 6,947 "," 7,141 "," 7,130 "," 7,842 "," 9,037 "," 8,950 "," 10,383 "," 10,253 "," 9,477 "," 20,218 "," 106,904 ",,,,,,,,,,,,,,,,,
Female, 137 ," 1,115 "," 3,554 "," 3,446 "," 3,631 "," 3,676 "," 4,057 "," 4,715 "," 4,589 "," 5,344 "," 5,235 "," 4,645 "," 10,633 "," 54,777 ",,,,,,,,,,,,,,,,,
Male, 128 , 979 ," 3,613 "," 3,501 "," 3,509 "," 3,454 "," 3,785 "," 4,322 "," 4,360 "," 5,038 "," 5,018 "," 4,832 "," 9,585 "," 52,124 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 1 , - , - , - , 1 , 1 , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Isaacs, 339 ," 2,383 "," 8,457 "," 8,280 "," 9,165 "," 9,959 "," 10,045 "," 10,795 "," 9,596 "," 9,053 "," 7,911 "," 6,969 "," 15,568 "," 108,520 ",,,,,,,,,,,,,,,,,
Female, 202 ," 1,227 "," 4,193 "," 4,229 "," 4,718 "," 5,167 "," 5,087 "," 5,558 "," 4,907 "," 4,525 "," 4,081 "," 3,668 "," 8,694 "," 56,256 ",,,,,,,,,,,,,,,,,
Male, 137 ," 1,154 "," 4,260 "," 4,051 "," 4,447 "," 4,792 "," 4,958 "," 5,236 "," 4,689 "," 4,528 "," 3,830 "," 3,301 "," 6,874 "," 52,257 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 4 , - , - , - , - , 1 , - , - , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Jagajaga, 353 ," 2,440 "," 8,167 "," 7,764 "," 8,116 "," 8,689 "," 9,394 "," 9,824 "," 8,869 "," 9,055 "," 8,389 "," 7,379 "," 16,062 "," 104,501 ",,,,,,,,,,,,,,,,,
Female, 188 ," 1,256 "," 4,036 "," 3,860 "," 4,114 "," 4,395 "," 4,895 "," 5,047 "," 4,628 "," 4,760 "," 4,432 "," 3,879 "," 8,882 "," 54,372 ",,,,,,,,,,,,,,,,,
Male, 163 ," 1,182 "," 4,128 "," 3,903 "," 4,001 "," 4,294 "," 4,497 "," 4,777 "," 4,241 "," 4,295 "," 3,957 "," 3,500 "," 7,180 "," 50,118 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 2 , 3 , 1 , 1 , - , 2 , - , - , - , - , - , - , 11 ,,,,,,,,,,,,,,,,,
Kooyong, 453 ," 2,729 "," 9,570 "," 8,896 "," 7,145 "," 6,967 "," 7,361 "," 9,234 "," 9,016 "," 8,652 "," 7,577 "," 6,623 "," 16,765 "," 100,988 ",,,,,,,,,,,,,,,,,
Female, 246 ," 1,438 "," 4,798 "," 4,387 "," 3,554 "," 3,572 "," 3,959 "," 5,079 "," 4,700 "," 4,529 "," 3,950 "," 3,502 "," 9,520 "," 53,234 ",,,,,,,,,,,,,,,,,
Male, 206 ," 1,288 "," 4,766 "," 4,505 "," 3,589 "," 3,394 "," 3,402 "," 4,155 "," 4,316 "," 4,123 "," 3,627 "," 3,121 "," 7,245 "," 47,737 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 6 , 4 , 2 , 1 , - , - , - , - , - , - , - , 17 ,,,,,,,,,,,,,,,,,
La Trobe, 418 ," 3,231 "," 10,321 "," 9,158 "," 9,200 "," 10,143 "," 10,982 "," 12,020 "," 10,676 "," 9,892 "," 8,160 "," 6,915 "," 12,472 "," 113,588 ",,,,,,,,,,,,,,,,,
Female, 229 ," 1,677 "," 5,045 "," 4,562 "," 4,744 "," 5,158 "," 5,698 "," 6,287 "," 5,402 "," 5,020 "," 4,153 "," 3,596 "," 6,609 "," 58,180 ",,,,,,,,,,,,,,,,,
Male, 189 ," 1,553 "," 5,274 "," 4,593 "," 4,454 "," 4,985 "," 5,284 "," 5,732 "," 5,273 "," 4,872 "," 4,006 "," 3,319 "," 5,863 "," 55,397 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 3 , 2 , - , - , 1 , 1 , - , 1 , - , - , 11 ,,,,,,,,,,,,,,,,,
Lalor, 419 ," 3,198 "," 11,145 "," 11,488 "," 16,211 "," 17,810 "," 14,376 "," 12,844 "," 11,002 "," 9,740 "," 7,927 "," 6,285 "," 10,857 "," 133,302 ",,,,,,,,,,,,,,,,,
Female, 224 ," 1,691 "," 5,595 "," 5,917 "," 8,112 "," 8,375 "," 6,809 "," 6,438 "," 5,492 "," 4,874 "," 3,976 "," 3,226 "," 5,818 "," 66,547 ",,,,,,,,,,,,,,,,,
Male, 194 ," 1,504 "," 5,547 "," 5,566 "," 8,097 "," 9,433 "," 7,565 "," 6,404 "," 5,509 "," 4,866 "," 3,951 "," 3,059 "," 5,039 "," 66,734 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 3 , 5 , 2 , 2 , 2 , 2 , 1 , - , - , - , - , 21 ,,,,,,,,,,,,,,,,,
Mallee, 290 ," 2,109 "," 7,158 "," 7,150 "," 6,561 "," 6,278 "," 6,806 "," 8,050 "," 8,409 "," 9,574 "," 9,115 "," 8,442 "," 20,416 "," 100,358 ",,,,,,,,,,,,,,,,,
Female, 142 ," 1,145 "," 3,577 "," 3,573 "," 3,284 "," 3,214 "," 3,496 "," 4,191 "," 4,242 "," 4,807 "," 4,564 "," 4,129 "," 11,008 "," 51,372 ",,,,,,,,,,,,,,,,,
Male, 148 , 962 ," 3,579 "," 3,577 "," 3,277 "," 3,062 "," 3,310 "," 3,859 "," 4,167 "," 4,766 "," 4,551 "," 4,313 "," 9,407 "," 48,978 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , - , - , 2 , - , - , - , 1 , - , - , 1 , 8 ,,,,,,,,,,,,,,,,,
Maribyrnong, 337 ," 2,278 "," 9,182 "," 9,675 "," 9,783 "," 9,430 "," 9,565 "," 10,491 "," 9,642 "," 9,290 "," 8,310 "," 7,342 "," 18,142 "," 113,467 ",,,,,,,,,,,,,,,,,
Female, 182 ," 1,204 "," 4,623 "," 4,820 "," 4,838 "," 4,701 "," 4,915 "," 5,323 "," 4,875 "," 4,705 "," 4,333 "," 3,885 "," 10,043 "," 58,447 ",,,,,,,,,,,,,,,,,
Male, 155 ," 1,073 "," 4,556 "," 4,852 "," 4,945 "," 4,728 "," 4,650 "," 5,167 "," 4,767 "," 4,585 "," 3,977 "," 3,457 "," 8,099 "," 55,011 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 3 , 3 , - , 1 , - , 1 , - , - , - , - , - , 9 ,,,,,,,,,,,,,,,,,
McEwen, 465 ," 3,617 "," 11,947 "," 12,845 "," 14,809 "," 15,073 "," 14,037 "," 14,217 "," 12,290 "," 11,624 "," 9,842 "," 8,402 "," 14,419 "," 143,587 ",,,,,,,,,,,,,,,,,
Female, 231 ," 1,910 "," 6,067 "," 6,540 "," 7,621 "," 7,601 "," 7,104 "," 7,348 "," 6,335 "," 5,885 "," 5,101 "," 4,296 "," 7,449 "," 73,488 ",,,,,,,,,,,,,,,,,
Male, 233 ," 1,707 "," 5,875 "," 6,304 "," 7,188 "," 7,472 "," 6,931 "," 6,869 "," 5,954 "," 5,739 "," 4,741 "," 4,106 "," 6,970 "," 70,089 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , 5 , 1 , - , - , 2 , - , 1 , - , - , - , - , 10 ,,,,,,,,,,,,,,,,,
McMillan, 356 ," 2,620 "," 9,161 "," 9,639 "," 10,060 "," 9,346 "," 9,133 "," 10,223 "," 9,757 "," 10,510 "," 10,144 "," 10,027 "," 21,915 "," 122,891 ",,,,,,,,,,,,,,,,,
Female, 209 ," 1,409 "," 4,644 "," 4,936 "," 5,155 "," 4,802 "," 4,687 "," 5,319 "," 4,987 "," 5,463 "," 5,257 "," 5,241 "," 11,706 "," 63,815 ",,,,,,,,,,,,,,,,,
Male, 147 ," 1,207 "," 4,515 "," 4,702 "," 4,905 "," 4,542 "," 4,446 "," 4,904 "," 4,770 "," 5,047 "," 4,887 "," 4,784 "," 10,208 "," 59,064 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 2 , 1 , - , 2 , - , - , - , - , - , 2 , 1 , 12 ,,,,,,,,,,,,,,,,,
Melbourne, 197 ," 1,660 "," 10,510 "," 18,311 "," 18,083 "," 13,771 "," 9,859 "," 8,963 "," 7,580 "," 7,091 "," 6,367 "," 5,326 "," 10,442 "," 118,160 ",,,,,,,,,,,,,,,,,
Female, 108 , 919 ," 5,740 "," 9,352 "," 8,830 "," 6,632 "," 4,669 "," 4,447 "," 3,775 "," 3,518 "," 3,342 "," 2,777 "," 5,715 "," 59,824 ",,,,,,,,,,,,,,,,,
Male, 89 , 739 ," 4,759 "," 8,944 "," 9,242 "," 7,135 "," 5,190 "," 4,514 "," 3,804 "," 3,573 "," 3,024 "," 2,549 "," 4,727 "," 58,289 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 11 , 15 , 11 , 4 , - , 2 , 1 , - , 1 , - , - , 47 ,,,,,,,,,,,,,,,,,
Melbourne Ports, 197 ," 1,385 "," 6,921 "," 11,190 "," 13,294 "," 11,771 "," 9,821 "," 9,468 "," 8,049 "," 7,882 "," 6,978 "," 6,291 "," 12,979 "," 106,226 ",,,,,,,,,,,,,,,,,
Female, 105 , 723 ," 3,704 "," 5,900 "," 6,685 "," 5,924 "," 4,937 "," 4,881 "," 4,135 "," 4,020 "," 3,569 "," 3,225 "," 6,956 "," 54,764 ",,,,,,,,,,,,,,,,,
Male, 91 , 661 ," 3,211 "," 5,286 "," 6,607 "," 5,842 "," 4,884 "," 4,587 "," 3,914 "," 3,862 "," 3,409 "," 3,066 "," 6,022 "," 51,442 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 6 , 4 , 2 , 5 , - , - , - , - , - , - , 1 , 20 ,,,,,,,,,,,,,,,,,
Menzies, 391 ," 2,511 "," 8,092 "," 6,703 "," 6,063 "," 6,628 "," 7,391 "," 8,977 "," 9,001 "," 8,897 "," 7,684 "," 7,029 "," 19,615 "," 98,982 ",,,,,,,,,,,,,,,,,
Female, 183 ," 1,262 "," 3,911 "," 3,182 "," 3,018 "," 3,400 "," 3,802 "," 4,745 "," 4,727 "," 4,595 "," 4,042 "," 3,771 "," 10,602 "," 51,240 ",,,,,,,,,,,,,,,,,
Male, 207 ," 1,248 "," 4,181 "," 3,520 "," 3,044 "," 3,228 "," 3,589 "," 4,232 "," 4,274 "," 4,302 "," 3,642 "," 3,258 "," 9,013 "," 47,738 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , - , 1 , 1 , - , - , - , - , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Murray, 303 ," 2,326 "," 7,663 "," 7,296 "," 6,855 "," 6,888 "," 7,440 "," 8,770 "," 8,890 "," 9,901 "," 9,602 "," 9,249 "," 21,503 "," 106,686 ",,,,,,,,,,,,,,,,,
Female, 166 ," 1,230 "," 3,797 "," 3,607 "," 3,540 "," 3,518 "," 3,826 "," 4,443 "," 4,575 "," 5,013 "," 4,856 "," 4,609 "," 11,205 "," 54,385 ",,,,,,,,,,,,,,,,,
Male, 137 ," 1,094 "," 3,865 "," 3,689 "," 3,315 "," 3,370 "," 3,614 "," 4,327 "," 4,314 "," 4,888 "," 4,746 "," 4,640 "," 10,298 "," 52,297 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , - , - , - , - , - , 1 , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Scullin, 397 ," 2,734 "," 10,028 "," 9,786 "," 10,603 "," 10,437 "," 9,934 "," 10,498 "," 9,961 "," 9,762 "," 8,263 "," 7,253 "," 14,658 "," 114,314 ",,,,,,,,,,,,,,,,,
Female, 226 ," 1,432 "," 4,962 "," 4,875 "," 5,221 "," 5,081 "," 4,962 "," 5,421 "," 5,127 "," 5,054 "," 4,289 "," 3,747 "," 7,712 "," 58,109 ",,,,,,,,,,,,,,,,,
Male, 171 ," 1,302 "," 5,064 "," 4,910 "," 5,378 "," 5,355 "," 4,972 "," 5,076 "," 4,834 "," 4,708 "," 3,974 "," 3,506 "," 6,946 "," 56,196 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 1 , 4 , 1 , - , 1 , - , - , - , - , - , 9 ,,,,,,,,,,,,,,,,,
Wannon, 330 ," 2,218 "," 7,290 "," 6,411 "," 6,069 "," 6,207 "," 7,015 "," 8,160 "," 8,593 "," 9,651 "," 9,494 "," 9,115 "," 20,123 "," 100,676 ",,,,,,,,,,,,,,,,,
Female, 184 ," 1,169 "," 3,578 "," 3,131 "," 3,137 "," 3,225 "," 3,502 "," 4,200 "," 4,403 "," 4,967 "," 4,790 "," 4,538 "," 10,763 "," 51,587 ",,,,,,,,,,,,,,,,,
Male, 146 ," 1,048 "," 3,712 "," 3,280 "," 2,931 "," 2,982 "," 3,513 "," 3,960 "," 4,190 "," 4,684 "," 4,703 "," 4,577 "," 9,359 "," 49,085 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , 1 , - , - , - , - , - , 1 , - , 1 , 4 ,,,,,,,,,,,,,,,,,
Wills, 279 ," 1,922 "," 9,700 "," 13,466 "," 14,431 "," 12,979 "," 11,145 "," 10,578 "," 8,781 "," 8,022 "," 6,526 "," 5,313 "," 15,871 "," 119,013 ",,,,,,,,,,,,,,,,,
Female, 171 , 989 ," 5,194 "," 6,893 "," 7,243 "," 6,541 "," 5,622 "," 5,351 "," 4,569 "," 4,116 "," 3,426 "," 2,810 "," 9,086 "," 62,011 ",,,,,,,,,,,,,,,,,
Male, 108 , 929 ," 4,488 "," 6,554 "," 7,182 "," 6,431 "," 5,518 "," 5,226 "," 4,211 "," 3,906 "," 3,100 "," 2,503 "," 6,785 "," 56,941 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 18 , 19 , 6 , 7 , 5 , 1 , 1 , - , - , - , - , 61 ,,,,,,,,,,,,,,,,,
QLD," 5,709 "," 76,437 "," 264,614 "," 264,899 "," 264,498 "," 265,731 "," 270,251 "," 291,763 "," 268,859 "," 274,322 "," 246,611 "," 228,565 "," 475,679 "," 3,197,938 ",,,,,,,,,,,,,,,,,
Blair, 165 ," 2,605 "," 9,857 "," 10,247 "," 10,251 "," 9,412 "," 9,299 "," 9,728 "," 9,153 "," 9,200 "," 7,945 "," 7,178 "," 13,931 "," 108,971 ",,,,,,,,,,,,,,,,,
Female, 95 ," 1,370 "," 5,053 "," 5,278 "," 5,320 "," 4,728 "," 4,633 "," 5,010 "," 4,614 "," 4,716 "," 4,027 "," 3,592 "," 7,477 "," 55,913 ",,,,,,,,,,,,,,,,,
Male, 69 ," 1,233 "," 4,798 "," 4,969 "," 4,928 "," 4,684 "," 4,666 "," 4,716 "," 4,539 "," 4,484 "," 3,918 "," 3,586 "," 6,453 "," 53,043 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 6 , - , 3 , - , - , 2 , - , - , - , - , 1 , 15 ,,,,,,,,,,,,,,,,,
Bonner, 256 ," 2,832 "," 8,411 "," 7,671 "," 8,261 "," 9,114 "," 9,699 "," 9,947 "," 9,215 "," 8,571 "," 7,411 "," 6,542 "," 15,241 "," 103,171 ",,,,,,,,,,,,,,,,,
Female, 154 ," 1,492 "," 4,163 "," 3,833 "," 4,220 "," 4,686 "," 5,010 "," 5,179 "," 4,720 "," 4,482 "," 3,865 "," 3,384 "," 8,608 "," 53,796 ",,,,,,,,,,,,,,,,,
Male, 102 ," 1,339 "," 4,245 "," 3,836 "," 4,041 "," 4,428 "," 4,689 "," 4,768 "," 4,494 "," 4,089 "," 3,546 "," 3,158 "," 6,633 "," 49,368 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 3 , 2 , - , - , - , - , 1 , - , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Bowman, 209 ," 2,795 "," 8,124 "," 7,398 "," 7,607 "," 7,888 "," 8,449 "," 9,733 "," 9,268 "," 10,175 "," 9,180 "," 8,854 "," 17,835 "," 107,515 ",,,,,,,,,,,,,,,,,
Female, 120 ," 1,426 "," 4,042 "," 3,660 "," 3,908 "," 4,042 "," 4,387 "," 5,144 "," 4,871 "," 5,331 "," 4,775 "," 4,633 "," 9,577 "," 55,916 ",,,,,,,,,,,,,,,,,
Male, 89 ," 1,368 "," 4,082 "," 3,738 "," 3,698 "," 3,846 "," 4,062 "," 4,589 "," 4,397 "," 4,843 "," 4,405 "," 4,221 "," 8,258 "," 51,596 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , 1 , - , - , - , - , 1 , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Brisbane, 191 ," 2,653 "," 12,181 "," 14,598 "," 13,224 "," 10,923 "," 9,750 "," 10,232 "," 8,700 "," 7,866 "," 6,320 "," 5,229 "," 10,013 "," 111,880 ",,,,,,,,,,,,,,,,,
Female, 128 ," 1,456 "," 6,578 "," 7,169 "," 6,228 "," 5,268 "," 4,746 "," 5,139 "," 4,269 "," 3,903 "," 3,210 "," 2,625 "," 5,454 "," 56,173 ",,,,,,,,,,,,,,,,,
Male, 62 ," 1,197 "," 5,599 "," 7,422 "," 6,994 "," 5,655 "," 5,004 "," 5,091 "," 4,431 "," 3,963 "," 3,110 "," 2,604 "," 4,559 "," 55,691 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , 4 , 7 , 2 , - , - , 2 , - , - , - , - , - , 16 ,,,,,,,,,,,,,,,,,
Capricornia, 181 ," 2,331 "," 7,840 "," 8,544 "," 8,813 "," 8,416 "," 8,317 "," 9,196 "," 8,834 "," 9,406 "," 8,147 "," 6,898 "," 14,025 "," 100,948 ",,,,,,,,,,,,,,,,,
Female, 109 ," 1,218 "," 3,908 "," 4,361 "," 4,401 "," 4,199 "," 4,107 "," 4,670 "," 4,377 "," 4,675 "," 3,939 "," 3,337 "," 7,435 "," 50,736 ",,,,,,,,,,,,,,,,,
Male, 72 ," 1,113 "," 3,931 "," 4,183 "," 4,412 "," 4,217 "," 4,209 "," 4,526 "," 4,456 "," 4,731 "," 4,208 "," 3,561 "," 6,590 "," 50,209 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , 1 , - , 1 , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Dawson, 175 ," 2,176 "," 8,264 "," 8,733 "," 8,669 "," 8,461 "," 8,903 "," 9,763 "," 9,507 "," 10,013 "," 8,605 "," 7,167 "," 14,308 "," 104,744 ",,,,,,,,,,,,,,,,,
Female, 98 ," 1,171 "," 3,988 "," 4,274 "," 4,380 "," 4,203 "," 4,358 "," 4,924 "," 4,690 "," 4,911 "," 4,270 "," 3,427 "," 7,451 "," 52,145 ",,,,,,,,,,,,,,,,,
Male, 77 ," 1,005 "," 4,275 "," 4,458 "," 4,289 "," 4,258 "," 4,545 "," 4,838 "," 4,815 "," 5,102 "," 4,334 "," 3,740 "," 6,857 "," 52,593 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 1 , - , - , - , 1 , 2 , - , 1 , - , - , 6 ,,,,,,,,,,,,,,,,,
Dickson, 259 ," 3,045 "," 9,064 "," 8,521 "," 8,481 "," 9,479 "," 10,172 "," 11,350 "," 9,654 "," 9,374 "," 7,836 "," 7,082 "," 12,546 "," 106,863 ",,,,,,,,,,,,,,,,,
Female, 141 ," 1,580 "," 4,482 "," 4,230 "," 4,332 "," 4,862 "," 5,300 "," 5,898 "," 4,949 "," 4,791 "," 3,998 "," 3,728 "," 6,591 "," 54,882 ",,,,,,,,,,,,,,,,,
Male, 118 ," 1,465 "," 4,577 "," 4,290 "," 4,148 "," 4,617 "," 4,872 "," 5,451 "," 4,704 "," 4,583 "," 3,837 "," 3,353 "," 5,954 "," 51,969 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 5 , 1 , 1 , - , - , 1 , 1 , - , 1 , 1 , 1 , 12 ,,,,,,,,,,,,,,,,,
Fadden, 200 ," 2,675 "," 9,542 "," 8,871 "," 8,448 "," 8,791 "," 8,977 "," 9,984 "," 9,007 "," 8,951 "," 8,163 "," 8,154 "," 17,670 "," 109,433 ",,,,,,,,,,,,,,,,,
Female, 113 ," 1,384 "," 4,916 "," 4,532 "," 4,380 "," 4,479 "," 4,607 "," 5,153 "," 4,678 "," 4,682 "," 4,383 "," 4,350 "," 9,353 "," 57,010 ",,,,,,,,,,,,,,,,,
Male, 87 ," 1,290 "," 4,625 "," 4,339 "," 4,068 "," 4,312 "," 4,370 "," 4,831 "," 4,329 "," 4,269 "," 3,780 "," 3,804 "," 8,315 "," 52,419 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , - , - , - , - , - , - , - , - , - , 2 , 4 ,,,,,,,,,,,,,,,,,
Fairfax, 187 ," 2,575 "," 7,692 "," 7,482 "," 7,728 "," 8,150 "," 8,963 "," 10,046 "," 9,543 "," 10,098 "," 9,474 "," 9,184 "," 19,551 "," 110,673 ",,,,,,,,,,,,,,,,,
Female, 115 ," 1,361 "," 3,988 "," 3,783 "," 3,918 "," 4,219 "," 4,700 "," 5,291 "," 5,112 "," 5,392 "," 5,020 "," 4,797 "," 10,489 "," 58,185 ",,,,,,,,,,,,,,,,,
Male, 72 ," 1,213 "," 3,702 "," 3,699 "," 3,809 "," 3,931 "," 4,263 "," 4,754 "," 4,430 "," 4,706 "," 4,454 "," 4,386 "," 9,062 "," 52,481 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , - , 1 , - , - , 1 , 1 , - , - , 1 , - , 7 ,,,,,,,,,,,,,,,,,
Fisher, 177 ," 2,567 "," 7,657 "," 6,937 "," 7,092 "," 7,849 "," 8,436 "," 9,745 "," 8,999 "," 9,533 "," 9,186 "," 9,252 "," 21,868 "," 109,298 ",,,,,,,,,,,,,,,,,
Female, 104 ," 1,376 "," 3,879 "," 3,441 "," 3,688 "," 4,028 "," 4,395 "," 5,021 "," 4,801 "," 5,068 "," 4,982 "," 4,877 "," 11,688 "," 57,348 ",,,,,,,,,,,,,,,,,
Male, 73 ," 1,190 "," 3,776 "," 3,495 "," 3,403 "," 3,820 "," 4,041 "," 4,722 "," 4,198 "," 4,465 "," 4,203 "," 4,374 "," 10,176 "," 51,936 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 1 , 1 , 1 , - , 2 , - , - , 1 , 1 , 4 , 14 ,,,,,,,,,,,,,,,,,
Flynn, 164 ," 2,130 "," 7,686 "," 8,268 "," 8,753 "," 8,636 "," 8,757 "," 9,570 "," 9,363 "," 9,908 "," 8,440 "," 7,057 "," 12,890 "," 101,622 ",,,,,,,,,,,,,,,,,
Female, 96 ," 1,100 "," 3,878 "," 4,156 "," 4,506 "," 4,252 "," 4,451 "," 4,683 "," 4,568 "," 4,759 "," 3,958 "," 3,316 "," 6,221 "," 49,944 ",,,,,,,,,,,,,,,,,
Male, 68 ," 1,030 "," 3,808 "," 4,112 "," 4,247 "," 4,384 "," 4,306 "," 4,886 "," 4,794 "," 5,149 "," 4,482 "," 3,741 "," 6,669 "," 51,676 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , 1 , 1 , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Forde, 178 ," 2,643 "," 9,486 "," 9,499 "," 9,694 "," 9,474 "," 9,464 "," 9,423 "," 8,280 "," 8,254 "," 7,446 "," 7,041 "," 13,263 "," 104,145 ",,,,,,,,,,,,,,,,,
Female, 99 ," 1,406 "," 4,787 "," 4,850 "," 5,009 "," 4,786 "," 4,880 "," 4,887 "," 4,157 "," 4,340 "," 3,916 "," 3,692 "," 7,108 "," 53,917 ",,,,,,,,,,,,,,,,,
