﻿State,Division,PPVC,Issue Date,Total Votes
QLD,Groom,North Toowoomba PPVC,13/05/22,315
QLD,Groom,South Toowoomba GROOM PPVC,13/05/22,543
QLD,Groom,Toowoomba GROOM PPVC,13/05/22,571
QLD,Groom,West Toowoomba PPVC,13/05/22,373
QLD,Groom,North Toowoomba PPVC,14/05/22,410
QLD,Groom,South Toowoomba GROOM PPVC,14/05/22,758
QLD,Groom,Toowoomba GROOM PPVC,14/05/22,899
QLD,Groom,West Toowoomba PPVC,14/05/22,497
QLD,Groom,North Toowoomba PPVC,16/05/22,706
QLD,Groom,South Toowoomba GROOM PPVC,16/05/22,1274
QLD,Groom,Toowoomba GROOM PPVC,16/05/22,1244
QLD,Groom,West Toowoomba PPVC,16/05/22,705
QLD,Groom,North Toowoomba PPVC,17/05/22,664
QLD,Groom,South Toowoomba GROOM PPVC,17/05/22,1200
QLD,Groom,Toowoomba GROOM PPVC,17/05/22,1216
QLD,Groom,West Toowoomba PPVC,17/05/22,688
QLD,Groom,North Toowoomba PPVC,18/05/22,705
QLD,Groom,South Toowoomba GROOM PPVC,18/05/22,1187
QLD,Groom,Toowoomba GROOM PPVC,18/05/22,1279
QLD,Groom,West Toowoomba PPVC,18/05/22,678
QLD,Groom,North Toowoomba PPVC,19/05/22,863
QLD,Groom,South Toowoomba GROOM PPVC,19/05/22,1400
QLD,Groom,Toowoomba GROOM PPVC,19/05/22,1384
QLD,Groom,West Toowoomba PPVC,19/05/22,774
QLD,Groom,North Toowoomba PPVC,20/05/22,1194
QLD,Groom,South Toowoomba GROOM PPVC,20/05/22,1969
QLD,Groom,Toowoomba GROOM PPVC,20/05/22,1765
QLD,Groom,West Toowoomba PPVC,20/05/22,1125
QLD,Groom,North Toowoomba PPVC,21/05/22,350
QLD,Herbert,Aitkenvale HERBERT PPVC,09/05/22,821
QLD,Herbert,Kirwan HERBERT PPVC,09/05/22,1295
QLD,Herbert,Townsville HERBERT PPVC,09/05/22,548
QLD,Herbert,Aitkenvale HERBERT PPVC,10/05/22,766
QLD,Herbert,Kirwan HERBERT PPVC,10/05/22,1225
QLD,Herbert,Townsville HERBERT PPVC,10/05/22,499
QLD,Herbert,Aitkenvale HERBERT PPVC,11/05/22,539
QLD,Herbert,Kirwan HERBERT PPVC,11/05/22,1042
QLD,Herbert,Townsville HERBERT PPVC,11/05/22,441
QLD,Herbert,Aitkenvale HERBERT PPVC,12/05/22,672
QLD,Herbert,Kirwan HERBERT PPVC,12/05/22,1365
QLD,Herbert,Townsville HERBERT PPVC,12/05/22,543
QLD,Herbert,Aitkenvale HERBERT PPVC,13/05/22,824
QLD,Herbert,Kirwan HERBERT PPVC,13/05/22,1679
QLD,Herbert,Townsville HERBERT PPVC,13/05/22,607
QLD,Herbert,Aitkenvale HERBERT PPVC,14/05/22,586
QLD,Herbert,Kirwan HERBERT PPVC,14/05/22,1267
QLD,Herbert,Townsville HERBERT PPVC,14/05/22,483
QLD,Herbert,Aitkenvale HERBERT PPVC,16/05/22,1147
QLD,Herbert,Kirwan HERBERT PPVC,16/05/22,2031
QLD,Herbert,Townsville HERBERT PPVC,16/05/22,817
QLD,Herbert,Aitkenvale HERBERT PPVC,17/05/22,1147
QLD,Herbert,Kirwan HERBERT PPVC,17/05/22,2093
QLD,Herbert,Townsville HERBERT PPVC,17/05/22,824
QLD,Herbert,Aitkenvale HERBERT PPVC,18/05/22,1211
QLD,Herbert,Kirwan HERBERT PPVC,18/05/22,2336
QLD,Herbert,Townsville HERBERT PPVC,18/05/22,925
QLD,Herbert,Aitkenvale HERBERT PPVC,19/05/22,1300
QLD,Herbert,Kirwan HERBERT PPVC,19/05/22,2367
QLD,Herbert,Townsville HERBERT PPVC,19/05/22,1017
QLD,Herbert,Aitkenvale HERBERT PPVC,20/05/22,1277
QLD,Herbert,Kirwan HERBERT PPVC,20/05/22,2205
QLD,Herbert,Townsville HERBERT PPVC,20/05/22,1673
QLD,Herbert,Aitkenvale HERBERT PPVC,21/05/22,469
QLD,Herbert,Townsville HERBERT PPVC,21/05/22,342
QLD,Hinkler,Bargara PPVC,09/05/22,504
QLD,Hinkler,Bundaberg Central HINKLER PPVC,09/05/22,825
QLD,Hinkler,Bundaberg HINKLER PPVC,09/05/22,620
QLD,Hinkler,Childers PPVC,09/05/22,253
QLD,Hinkler,Hervey Bay PPVC,09/05/22,1263
QLD,Hinkler,Hervey Bay South PPVC,09/05/22,861
QLD,Hinkler,Maryborough HINKLER PPVC,09/05/22,69
QLD,Hinkler,Bargara PPVC,10/05/22,530
QLD,Hinkler,Bundaberg Central HINKLER PPVC,10/05/22,928
QLD,Hinkler,Bundaberg HINKLER PPVC,10/05/22,669
QLD,Hinkler,Childers PPVC,10/05/22,253
QLD,Hinkler,Hervey Bay PPVC,10/05/22,1435
QLD,Hinkler,Hervey Bay South PPVC,10/05/22,708
QLD,Hinkler,Maryborough HINKLER PPVC,10/05/22,61
QLD,Hinkler,Bargara PPVC,11/05/22,566
QLD,Hinkler,Bundaberg Central HINKLER PPVC,11/05/22,949
QLD,Hinkler,Bundaberg HINKLER PPVC,11/05/22,695
QLD,Hinkler,Childers PPVC,11/05/22,261
QLD,Hinkler,Hervey Bay PPVC,11/05/22,1475
QLD,Hinkler,Hervey Bay South PPVC,11/05/22,765
QLD,Hinkler,Maryborough HINKLER PPVC,11/05/22,69
QLD,Hinkler,Bargara PPVC,12/05/22,407
QLD,Hinkler,Bundaberg Central HINKLER PPVC,12/05/22,945
QLD,Hinkler,Bundaberg HINKLER PPVC,12/05/22,557
QLD,Hinkler,Childers PPVC,12/05/22,262
QLD,Hinkler,Hervey Bay PPVC,12/05/22,1493
QLD,Hinkler,Hervey Bay South PPVC,12/05/22,775
QLD,Hinkler,Maryborough HINKLER PPVC,12/05/22,61
QLD,Hinkler,Bargara PPVC,13/05/22,162
QLD,Hinkler,Bundaberg Central HINKLER PPVC,13/05/22,543
QLD,Hinkler,Bundaberg HINKLER PPVC,13/05/22,313
QLD,Hinkler,Childers PPVC,13/05/22,142
QLD,Hinkler,Hervey Bay PPVC,13/05/22,697
QLD,Hinkler,Hervey Bay South PPVC,13/05/22,316
QLD,Hinkler,Maryborough HINKLER PPVC,13/05/22,46
QLD,Hinkler,Bargara PPVC,14/05/22,380
QLD,Hinkler,Bundaberg Central HINKLER PPVC,14/05/22,710
QLD,Hinkler,Bundaberg HINKLER PPVC,14/05/22,459
QLD,Hinkler,Childers PPVC,14/05/22,189
QLD,Hinkler,Hervey Bay PPVC,14/05/22,1042
QLD,Hinkler,Hervey Bay South PPVC,14/05/22,590
QLD,Hinkler,Maryborough HINKLER PPVC,14/05/22,36
QLD,Hinkler,Bargara PPVC,16/05/22,609
QLD,Hinkler,Bundaberg Central HINKLER PPVC,16/05/22,1059
QLD,Hinkler,Bundaberg HINKLER PPVC,16/05/22,1068
QLD,Hinkler,Childers PPVC,16/05/22,343
QLD,Hinkler,Hervey Bay PPVC,16/05/22,2091
QLD,Hinkler,Hervey Bay South PPVC,16/05/22,924
QLD,Hinkler,Maryborough HINKLER PPVC,16/05/22,84
QLD,Hinkler,Bargara PPVC,17/05/22,582
QLD,Hinkler,Bundaberg Central HINKLER PPVC,17/05/22,1054
QLD,Hinkler,Bundaberg HINKLER PPVC,17/05/22,1101
QLD,Hinkler,Childers PPVC,17/05/22,346
QLD,Hinkler,Hervey Bay PPVC,17/05/22,2002
QLD,Hinkler,Hervey Bay South PPVC,17/05/22,852
QLD,Hinkler,Maryborough HINKLER PPVC,17/05/22,79
QLD,Hinkler,Bargara PPVC,18/05/22,545
QLD,Hinkler,Bundaberg Central HINKLER PPVC,18/05/22,1081
QLD,Hinkler,Bundaberg HINKLER PPVC,18/05/22,1048
QLD,Hinkler,Childers PPVC,18/05/22,292
QLD,Hinkler,Hervey Bay PPVC,18/05/22,2052
QLD,Hinkler,Hervey Bay South PPVC,18/05/22,800
QLD,Hinkler,Maryborough HINKLER PPVC,18/05/22,121
QLD,Hinkler,Bargara PPVC,19/05/22,566
QLD,Hinkler,Bundaberg Central HINKLER PPVC,19/05/22,995
QLD,Hinkler,Bundaberg HINKLER PPVC,19/05/22,1287
QLD,Hinkler,Childers PPVC,19/05/22,336
QLD,Hinkler,Hervey Bay PPVC,19/05/22,2191
QLD,Hinkler,Hervey Bay South PPVC,19/05/22,845
QLD,Hinkler,Maryborough HINKLER PPVC,19/05/22,148
QLD,Hinkler,Bargara PPVC,20/05/22,800
QLD,Hinkler,Bundaberg Central HINKLER PPVC,20/05/22,1161
QLD,Hinkler,Bundaberg HINKLER PPVC,20/05/22,1409
QLD,Hinkler,Childers PPVC,20/05/22,479
QLD,Hinkler,Hervey Bay PPVC,20/05/22,1850
QLD,Hinkler,Hervey Bay South PPVC,20/05/22,812
QLD,Hinkler,Maryborough HINKLER PPVC,20/05/22,98
QLD,Hinkler,Bundaberg Central HINKLER PPVC,21/05/22,559
QLD,Hinkler,Hervey Bay PPVC,21/05/22,343
QLD,Kennedy,Atherton PPVC,09/05/22,531
QLD,Kennedy,Cairns CBD KENNEDY PPVC,09/05/22,33
QLD,Kennedy,Cairns KENNEDY PPVC,09/05/22,123
QLD,Kennedy,Cairns South KENNEDY PPVC,09/05/22,498
QLD,Kennedy,Ingham PPVC,09/05/22,277
QLD,Kennedy,Kirwan KENNEDY PPVC,09/05/22,45
QLD,Kennedy,Mareeba PPVC,09/05/22,360
QLD,Kennedy,Mt Isa PPVC,09/05/22,393
QLD,Kennedy,Atherton PPVC,10/05/22,631
QLD,Kennedy,Cairns CBD KENNEDY PPVC,10/05/22,30
QLD,Kennedy,Cairns KENNEDY PPVC,10/05/22,140
QLD,Kennedy,Cairns South KENNEDY PPVC,10/05/22,574
QLD,Kennedy,Ingham PPVC,10/05/22,273
QLD,Kennedy,Kirwan KENNEDY PPVC,10/05/22,82
QLD,Kennedy,Mareeba PPVC,10/05/22,396
QLD,Kennedy,Mt Isa PPVC,10/05/22,401
QLD,Kennedy,Atherton PPVC,11/05/22,572
QLD,Kennedy,Cairns CBD KENNEDY PPVC,11/05/22,44
QLD,Kennedy,Cairns KENNEDY PPVC,11/05/22,175
QLD,Kennedy,Cairns South KENNEDY PPVC,11/05/22,555
QLD,Kennedy,Ingham PPVC,11/05/22,238
QLD,Kennedy,Kirwan KENNEDY PPVC,11/05/22,47
QLD,Kennedy,Mareeba PPVC,11/05/22,365
QLD,Kennedy,Mt Isa PPVC,11/05/22,377
QLD,Kennedy,Atherton PPVC,12/05/22,650
QLD,Kennedy,Cairns CBD KENNEDY PPVC,12/05/22,34
QLD,Kennedy,Cairns KENNEDY PPVC,12/05/22,139
QLD,Kennedy,Cairns South KENNEDY PPVC,12/05/22,571
QLD,Kennedy,Ingham PPVC,12/05/22,372
QLD,Kennedy,Kirwan KENNEDY PPVC,12/05/22,74
QLD,Kennedy,Mareeba PPVC,12/05/22,492
QLD,Kennedy,Mt Isa PPVC,12/05/22,395
QLD,Kennedy,Atherton PPVC,13/05/22,758
QLD,Kennedy,Cairns CBD KENNEDY PPVC,13/05/22,29
QLD,Kennedy,Cairns KENNEDY PPVC,13/05/22,180
QLD,Kennedy,Cairns South KENNEDY PPVC,13/05/22,562
QLD,Kennedy,Ingham PPVC,13/05/22,412
QLD,Kennedy,Kirwan KENNEDY PPVC,13/05/22,74
QLD,Kennedy,Mareeba PPVC,13/05/22,527
QLD,Kennedy,Mt Isa PPVC,13/05/22,447
QLD,Kennedy,Atherton PPVC,14/05/22,380
QLD,Kennedy,Cairns CBD KENNEDY PPVC,14/05/22,15
QLD,Kennedy,Cairns KENNEDY PPVC,14/05/22,147
QLD,Kennedy,Cairns South KENNEDY PPVC,14/05/22,573
QLD,Kennedy,Charters Towers PPVC,14/05/22,576
QLD,Kennedy,Ingham PPVC,14/05/22,221
QLD,Kennedy,Innisfail PPVC,14/05/22,601
QLD,Kennedy,Kirwan KENNEDY PPVC,14/05/22,50
QLD,Kennedy,Mareeba PPVC,14/05/22,340
QLD,Kennedy,Mt Isa PPVC,14/05/22,412
QLD,Kennedy,Tully PPVC,14/05/22,371
QLD,Kennedy,Atherton PPVC,16/05/22,849
QLD,Kennedy,Cairns CBD KENNEDY PPVC,16/05/22,38
QLD,Kennedy,Cairns KENNEDY PPVC,16/05/22,194
QLD,Kennedy,Cairns South KENNEDY PPVC,16/05/22,662
QLD,Kennedy,Charters Towers PPVC,16/05/22,583
QLD,Kennedy,Hughenden PPVC,16/05/22,177
QLD,Kennedy,Ingham PPVC,16/05/22,494
QLD,Kennedy,Innisfail PPVC,16/05/22,951
QLD,Kennedy,Kirwan KENNEDY PPVC,16/05/22,93
QLD,Kennedy,Mareeba PPVC,16/05/22,636
QLD,Kennedy,Mt Isa PPVC,16/05/22,519
QLD,Kennedy,Tully PPVC,16/05/22,497
QLD,Kennedy,Atherton PPVC,17/05/22,873
QLD,Kennedy,Cairns CBD KENNEDY PPVC,17/05/22,38
QLD,Kennedy,Cairns KENNEDY PPVC,17/05/22,227
QLD,Kennedy,Cairns South KENNEDY PPVC,17/05/22,600
QLD,Kennedy,Charters Towers PPVC,17/05/22,478
QLD,Kennedy,Hughenden PPVC,17/05/22,126
QLD,Kennedy,Ingham PPVC,17/05/22,514
QLD,Kennedy,Innisfail PPVC,17/05/22,713
QLD,Kennedy,Kirwan KENNEDY PPVC,17/05/22,112
QLD,Kennedy,Mareeba PPVC,17/05/22,652
QLD,Kennedy,Mt Isa PPVC,17/05/22,522
QLD,Kennedy,Tully PPVC,17/05/22,474
QLD,Kennedy,Atherton PPVC,18/05/22,922
QLD,Kennedy,Cairns CBD KENNEDY PPVC,18/05/22,44
QLD,Kennedy,Cairns KENNEDY PPVC,18/05/22,264
QLD,Kennedy,Cairns South KENNEDY PPVC,18/05/22,704
QLD,Kennedy,Charters Towers PPVC,18/05/22,492
QLD,Kennedy,Hughenden PPVC,18/05/22,117
QLD,Kennedy,Ingham PPVC,18/05/22,504
QLD,Kennedy,Innisfail PPVC,18/05/22,762
QLD,Kennedy,Kirwan KENNEDY PPVC,18/05/22,105
QLD,Kennedy,Mareeba PPVC,18/05/22,653
QLD,Kennedy,Mt Isa PPVC,18/05/22,589
QLD,Kennedy,Tully PPVC,18/05/22,498
QLD,Kennedy,Atherton PPVC,19/05/22,929
QLD,Kennedy,Cairns CBD KENNEDY PPVC,19/05/22,54
QLD,Kennedy,Cairns KENNEDY PPVC,19/05/22,298
QLD,Kennedy,Cairns South KENNEDY PPVC,19/05/22,796
QLD,Kennedy,Charters Towers PPVC,19/05/22,482
QLD,Kennedy,Hughenden PPVC,19/05/22,98
QLD,Kennedy,Ingham PPVC,19/05/22,585
QLD,Kennedy,Innisfail PPVC,19/05/22,797
QLD,Kennedy,Kirwan KENNEDY PPVC,19/05/22,121
QLD,Kennedy,Mareeba PPVC,19/05/22,688
QLD,Kennedy,Mt Isa PPVC,19/05/22,581
QLD,Kennedy,Tully PPVC,19/05/22,538
QLD,Kennedy,Atherton PPVC,20/05/22,1147
QLD,Kennedy,Cairns CBD KENNEDY PPVC,20/05/22,98
QLD,Kennedy,Cairns KENNEDY PPVC,20/05/22,302
QLD,Kennedy,Cairns South KENNEDY PPVC,20/05/22,1017
QLD,Kennedy,Charters Towers PPVC,20/05/22,893
QLD,Kennedy,Hughenden PPVC,20/05/22,143
QLD,Kennedy,Ingham PPVC,20/05/22,820
QLD,Kennedy,Innisfail PPVC,20/05/22,1061
QLD,Kennedy,Kirwan KENNEDY PPVC,20/05/22,97
QLD,Kennedy,Mareeba PPVC,20/05/22,1081
QLD,Kennedy,Mt Isa PPVC,20/05/22,1021
QLD,Kennedy,Tully PPVC,20/05/22,593
QLD,Kennedy,Mt Isa PPVC,21/05/22,133
QLD,Leichhardt,Cairns CBD LEICHHARDT PPVC,09/05/22,445
QLD,Leichhardt,Cairns LEICHHARDT PPVC,09/05/22,1229
QLD,Leichhardt,Cairns South LEICHHARDT PPVC,09/05/22,439
QLD,Leichhardt,Northern Beaches PPVC,09/05/22,619
QLD,Leichhardt,Cairns CBD LEICHHARDT PPVC,10/05/22,381
QLD,Leichhardt,Cairns LEICHHARDT PPVC,10/05/22,1439
QLD,Leichhardt,Cairns South LEICHHARDT PPVC,10/05/22,406
QLD,Leichhardt,Northern Beaches PPVC,10/05/22,658
QLD,Leichhardt,Cairns CBD LEICHHARDT PPVC,11/05/22,382
QLD,Leichhardt,Cairns LEICHHARDT PPVC,11/05/22,1516
QLD,Leichhardt,Cairns South LEICHHARDT PPVC,11/05/22,489
QLD,Leichhardt,Northern Beaches PPVC,11/05/22,635
QLD,Leichhardt,Cairns CBD LEICHHARDT PPVC,12/05/22,394
QLD,Leichhardt,Cairns LEICHHARDT PPVC,12/05/22,1542
QLD,Leichhardt,Cairns South LEICHHARDT PPVC,12/05/22,391
QLD,Leichhardt,Northern Beaches PPVC,12/05/22,687
QLD,Leichhardt,Cairns CBD LEICHHARDT PPVC,13/05/22,401
QLD,Leichhardt,Cairns LEICHHARDT PPVC,13/05/22,1597
QLD,Leichhardt,Cairns South LEICHHARDT PPVC,13/05/22,428
QLD,Leichhardt,Northern Beaches PPVC,13/05/22,706
QLD,Leichhardt,Cairns CBD LEICHHARDT PPVC,14/05/22,257
QLD,Leichhardt,Cairns LEICHHARDT PPVC,14/05/22,1233
QLD,Leichhardt,Cairns South LEICHHARDT PPVC,14/05/22,397
QLD,Leichhardt,Northern Beaches PPVC,14/05/22,678
QLD,Leichhardt,Cairns CBD LEICHHARDT PPVC,16/05/22,475
QLD,Leichhardt,Cairns LEICHHARDT PPVC,16/05/22,1929
QLD,Leichhardt,Cairns South LEICHHARDT PPVC,16/05/22,449
QLD,Leichhardt,Northern Beaches PPVC,16/05/22,973
QLD,Leichhardt,Port Douglas PPVC,16/05/22,832
QLD,Leichhardt,Thursday Island PPVC,16/05/22,66
QLD,Leichhardt,Weipa PPVC,16/05/22,123
QLD,Leichhardt,Cairns CBD LEICHHARDT PPVC,17/05/22,493
QLD,Leichhardt,Cairns LEICHHARDT PPVC,17/05/22,1951
QLD,Leichhardt,Cairns South LEICHHARDT PPVC,17/05/22,435
QLD,Leichhardt,Cooktown PPVC,17/05/22,253
QLD,Leichhardt,Northern Beaches PPVC,17/05/22,924
QLD,Leichhardt,Port Douglas PPVC,17/05/22,752
QLD,Leichhardt,Thursday Island PPVC,17/05/22,86
QLD,Leichhardt,Weipa PPVC,17/05/22,164
QLD,Leichhardt,Cairns CBD LEICHHARDT PPVC,18/05/22,530
QLD,Leichhardt,Cairns LEICHHARDT PPVC,18/05/22,2155
QLD,Leichhardt,Cairns South LEICHHARDT PPVC,18/05/22,448
QLD,Leichhardt,Cooktown PPVC,18/05/22,207
QLD,Leichhardt,Northern Beaches PPVC,18/05/22,1004
QLD,Leichhardt,Port Douglas PPVC,18/05/22,726
QLD,Leichhardt,Thursday Island PPVC,18/05/22,168
QLD,Leichhardt,Weipa PPVC,18/05/22,191
QLD,Leichhardt,Cairns CBD LEICHHARDT PPVC,19/05/22,735
QLD,Leichhardt,Cairns LEICHHARDT PPVC,19/05/22,2418
QLD,Leichhardt,Cairns South LEICHHARDT PPVC,19/05/22,490
QLD,Leichhardt,Cooktown PPVC,19/05/22,183
QLD,Leichhardt,Northern Beaches PPVC,19/05/22,1232
QLD,Leichhardt,Port Douglas PPVC,19/05/22,779
QLD,Leichhardt,Thursday Island PPVC,19/05/22,128
QLD,Leichhardt,Weipa PPVC,19/05/22,213
QLD,Leichhardt,Cairns CBD LEICHHARDT PPVC,20/05/22,898
QLD,Leichhardt,Cairns LEICHHARDT PPVC,20/05/22,2760
QLD,Leichhardt,Cairns South LEICHHARDT PPVC,20/05/22,738
QLD,Leichhardt,Cooktown PPVC,20/05/22,339
QLD,Leichhardt,Northern Beaches PPVC,20/05/22,1535
QLD,Leichhardt,Port Douglas PPVC,20/05/22,879
QLD,Leichhardt,Thursday Island PPVC,20/05/22,280
QLD,Leichhardt,Weipa PPVC,20/05/22,443
QLD,Leichhardt,Cairns CBD LEICHHARDT PPVC,21/05/22,573
QLD,Leichhardt,Northern Beaches PPVC,21/05/22,442
QLD,Leichhardt,Port Douglas PPVC,21/05/22,269
QLD,Lilley,Boondall LILLEY PPVC,09/05/22,503
QLD,Lilley,Brisbane Central LILLEY PPVC,09/05/22,118
QLD,Lilley,Brisbane LILLEY PPVC,09/05/22,3
QLD,Lilley,Bunya LILLEY PPVC,09/05/22,43
QLD,Lilley,Chermside LILLEY PPVC,09/05/22,736
QLD,Lilley,Northgate PPVC,09/05/22,515
QLD,Lilley,Boondall LILLEY PPVC,10/05/22,596
QLD,Lilley,Brisbane Central LILLEY PPVC,10/05/22,147
QLD,Lilley,Brisbane LILLEY PPVC,10/05/22,13
QLD,Lilley,Bunya LILLEY PPVC,10/05/22,46
QLD,Lilley,Chermside LILLEY PPVC,10/05/22,988
QLD,Lilley,Northgate PPVC,10/05/22,481
QLD,Lilley,Boondall LILLEY PPVC,11/05/22,391
QLD,Lilley,Brisbane Central LILLEY PPVC,11/05/22,97
QLD,Lilley,Brisbane LILLEY PPVC,11/05/22,4
QLD,Lilley,Bunya LILLEY PPVC,11/05/22,29
QLD,Lilley,Chermside LILLEY PPVC,11/05/22,685
QLD,Lilley,Northgate PPVC,11/05/22,321
QLD,Lilley,Boondall LILLEY PPVC,12/05/22,528
QLD,Lilley,Brisbane Central LILLEY PPVC,12/05/22,115
QLD,Lilley,Brisbane LILLEY PPVC,12/05/22,6
QLD,Lilley,Bunya LILLEY PPVC,12/05/22,47
QLD,Lilley,Chermside LILLEY PPVC,12/05/22,880
QLD,Lilley,Northgate PPVC,12/05/22,430
QLD,Lilley,Boondall LILLEY PPVC,13/05/22,594
QLD,Lilley,Brisbane Central LILLEY PPVC,13/05/22,104
QLD,Lilley,Brisbane LILLEY PPVC,13/05/22,7
QLD,Lilley,Bunya LILLEY PPVC,13/05/22,71
QLD,Lilley,Chermside LILLEY PPVC,13/05/22,979
QLD,Lilley,Northgate PPVC,13/05/22,550
QLD,Lilley,Boondall LILLEY PPVC,14/05/22,585
QLD,Lilley,Brisbane Central LILLEY PPVC,14/05/22,28
QLD,Lilley,Brisbane LILLEY PPVC,14/05/22,9
QLD,Lilley,Bunya LILLEY PPVC,14/05/22,53
QLD,Lilley,Chermside LILLEY PPVC,14/05/22,950
QLD,Lilley,Northgate PPVC,14/05/22,578
QLD,Lilley,Boondall LILLEY PPVC,16/05/22,928
QLD,Lilley,Brisbane Central LILLEY PPVC,16/05/22,199
QLD,Lilley,Brisbane LILLEY PPVC,16/05/22,16
QLD,Lilley,Bunya LILLEY PPVC,16/05/22,88
QLD,Lilley,Chermside LILLEY PPVC,16/05/22,1648
QLD,Lilley,Northgate PPVC,16/05/22,990
QLD,Lilley,Boondall LILLEY PPVC,17/05/22,931
QLD,Lilley,Brisbane Central LILLEY PPVC,17/05/22,233
QLD,Lilley,Brisbane LILLEY PPVC,17/05/22,19
QLD,Lilley,Bunya LILLEY PPVC,17/05/22,99
QLD,Lilley,Chermside LILLEY PPVC,17/05/22,1769
QLD,Lilley,Northgate PPVC,17/05/22,864
QLD,Lilley,Boondall LILLEY PPVC,18/05/22,926
QLD,Lilley,Brisbane Central LILLEY PPVC,18/05/22,302
QLD,Lilley,Brisbane LILLEY PPVC,18/05/22,29
QLD,Lilley,Bunya LILLEY PPVC,18/05/22,112
QLD,Lilley,Chermside LILLEY PPVC,18/05/22,1751
QLD,Lilley,Northgate PPVC,18/05/22,1055
QLD,Lilley,Boondall LILLEY PPVC,19/05/22,1016
QLD,Lilley,Brisbane Central LILLEY PPVC,19/05/22,254
QLD,Lilley,Brisbane LILLEY PPVC,19/05/22,28
QLD,Lilley,Bunya LILLEY PPVC,19/05/22,136
QLD,Lilley,Chermside LILLEY PPVC,19/05/22,1902
QLD,Lilley,Northgate PPVC,19/05/22,1172
QLD,Lilley,Boondall LILLEY PPVC,20/05/22,1217
QLD,Lilley,Brisbane Central LILLEY PPVC,20/05/22,307
QLD,Lilley,Brisbane LILLEY PPVC,20/05/22,61
QLD,Lilley,Bunya LILLEY PPVC,20/05/22,167
QLD,Lilley,Chermside LILLEY PPVC,20/05/22,1948
QLD,Lilley,Northgate PPVC,20/05/22,1595
QLD,Lilley,Chermside LILLEY PPVC,21/05/22,611
QLD,Longman,Bribie Island PPVC,09/05/22,1049
QLD,Longman,Burpengary PPVC,09/05/22,744
QLD,Longman,Caboolture PPVC,09/05/22,550
QLD,Longman,Kallangur LONGMAN PPVC,09/05/22,164
QLD,Longman,Morayfield PPVC,09/05/22,1117
QLD,Longman,North Lakes LONGMAN PPVC,09/05/22,113
QLD,Longman,Bribie Island PPVC,10/05/22,1289
QLD,Longman,Burpengary PPVC,10/05/22,844
QLD,Longman,Caboolture PPVC,10/05/22,670
QLD,Longman,Kallangur LONGMAN PPVC,10/05/22,181
QLD,Longman,Morayfield PPVC,10/05/22,1287
QLD,Longman,North Lakes LONGMAN PPVC,10/05/22,101
QLD,Longman,Bribie Island PPVC,11/05/22,829
QLD,Longman,Burpengary PPVC,11/05/22,542
QLD,Longman,Caboolture PPVC,11/05/22,332
QLD,Longman,Kallangur LONGMAN PPVC,11/05/22,117
QLD,Longman,Morayfield PPVC,11/05/22,677
QLD,Longman,North Lakes LONGMAN PPVC,11/05/22,71
QLD,Longman,Bribie Island PPVC,12/05/22,1075
QLD,Longman,Burpengary PPVC,12/05/22,666
QLD,Longman,Caboolture PPVC,12/05/22,489
QLD,Longman,Kallangur LONGMAN PPVC,12/05/22,141
QLD,Longman,Morayfield PPVC,12/05/22,912
QLD,Longman,North Lakes LONGMAN PPVC,12/05/22,82
QLD,Longman,Bribie Island PPVC,13/05/22,1045
QLD,Longman,Burpengary PPVC,13/05/22,690
QLD,Longman,Caboolture PPVC,13/05/22,465
QLD,Longman,Kallangur LONGMAN PPVC,13/05/22,148
QLD,Longman,Morayfield PPVC,13/05/22,864
QLD,Longman,North Lakes LONGMAN PPVC,13/05/22,68
QLD,Longman,Bribie Island PPVC,14/05/22,695
QLD,Longman,Burpengary PPVC,14/05/22,733
QLD,Longman,Caboolture PPVC,14/05/22,455
QLD,Longman,Kallangur LONGMAN PPVC,14/05/22,129
QLD,Longman,Morayfield PPVC,14/05/22,872
QLD,Longman,North Lakes LONGMAN PPVC,14/05/22,71
QLD,Longman,Bribie Island PPVC,16/05/22,1520
QLD,Longman,Burpengary PPVC,16/05/22,1114
QLD,Longman,Caboolture PPVC,16/05/22,942
QLD,Longman,Kallangur LONGMAN PPVC,16/05/22,231
QLD,Longman,Morayfield PPVC,16/05/22,1721
QLD,Longman,North Lakes LONGMAN PPVC,16/05/22,135
QLD,Longman,Bribie Island PPVC,17/05/22,1469
QLD,Longman,Burpengary PPVC,17/05/22,1097
QLD,Longman,Caboolture PPVC,17/05/22,883
QLD,Longman,Kallangur LONGMAN PPVC,17/05/22,219
QLD,Longman,Morayfield PPVC,17/05/22,1503
QLD,Longman,North Lakes LONGMAN PPVC,17/05/22,134
QLD,Longman,Bribie Island PPVC,18/05/22,1305
QLD,Longman,Burpengary PPVC,18/05/22,1147
QLD,Longman,Caboolture PPVC,18/05/22,931
QLD,Longman,Kallangur LONGMAN PPVC,18/05/22,210
QLD,Longman,Morayfield PPVC,18/05/22,1669
QLD,Longman,North Lakes LONGMAN PPVC,18/05/22,173
QLD,Longman,Bribie Island PPVC,19/05/22,1268
QLD,Longman,Burpengary PPVC,19/05/22,1303
QLD,Longman,Caboolture PPVC,19/05/22,983
QLD,Longman,Kallangur LONGMAN PPVC,19/05/22,238
QLD,Longman,Morayfield PPVC,19/05/22,1923
QLD,Longman,North Lakes LONGMAN PPVC,19/05/22,205
QLD,Longman,Bribie Island PPVC,20/05/22,1594
