,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Male, 123 ," 1,044 "," 3,848 "," 4,332 "," 5,318 "," 6,454 "," 6,209 "," 5,823 "," 5,107 "," 4,427 "," 3,821 "," 2,861 "," 5,989 "," 55,356 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 13 , 15 , 12 , 9 , 3 , 5 , - , - , 1 , - , - , 63 ,,,,,,,,,,,,,,,,,
Gippsland, 252 ," 2,081 "," 7,143 "," 7,800 "," 7,926 "," 7,761 "," 7,393 "," 8,049 "," 8,760 "," 9,866 "," 10,862 "," 10,697 "," 24,435 "," 113,025 ",,,,,,,,,,,,,,,,,
Female, 132 ," 1,089 "," 3,501 "," 3,887 "," 4,037 "," 3,980 "," 3,762 "," 4,116 "," 4,566 "," 5,117 "," 5,613 "," 5,400 "," 12,563 "," 57,763 ",,,,,,,,,,,,,,,,,
Male, 120 , 986 ," 3,634 "," 3,910 "," 3,885 "," 3,778 "," 3,630 "," 3,933 "," 4,192 "," 4,745 "," 5,246 "," 5,296 "," 11,871 "," 55,226 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 8 , 3 , 4 , 3 , 1 , - , 2 , 4 , 3 , 1 , 1 , 36 ,,,,,,,,,,,,,,,,,
Goldstein, 445 ," 2,701 "," 8,059 "," 6,770 "," 6,387 "," 7,572 "," 8,459 "," 10,501 "," 11,054 "," 10,042 "," 8,981 "," 7,835 "," 20,758 "," 109,564 ",,,,,,,,,,,,,,,,,
Female, 229 ," 1,369 "," 3,849 "," 3,325 "," 3,238 "," 3,960 "," 4,469 "," 5,571 "," 5,842 "," 5,202 "," 4,627 "," 4,187 "," 11,743 "," 57,611 ",,,,,,,,,,,,,,,,,
Male, 216 ," 1,328 "," 4,204 "," 3,443 "," 3,144 "," 3,608 "," 3,989 "," 4,930 "," 5,212 "," 4,839 "," 4,352 "," 3,647 "," 9,014 "," 51,926 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 6 , 2 , 5 , 4 , 1 , - , - , 1 , 2 , 1 , 1 , 27 ,,,,,,,,,,,,,,,,,
Gorton, 446 ," 2,989 "," 9,802 "," 10,264 "," 12,665 "," 14,344 "," 13,347 "," 12,176 "," 10,006 "," 8,195 "," 7,219 "," 6,544 "," 11,261 "," 119,258 ",,,,,,,,,,,,,,,,,
Female, 238 ," 1,550 "," 4,874 "," 5,208 "," 6,469 "," 7,280 "," 6,562 "," 6,084 "," 5,080 "," 4,085 "," 3,749 "," 3,452 "," 5,741 "," 60,372 ",,,,,,,,,,,,,,,,,
Male, 208 ," 1,438 "," 4,926 "," 5,051 "," 6,193 "," 7,064 "," 6,784 "," 6,090 "," 4,926 "," 4,108 "," 3,470 "," 3,092 "," 5,520 "," 58,870 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 5 , 3 , - , 1 , 2 , - , 2 , - , - , - , 16 ,,,,,,,,,,,,,,,,,
Higgins, 332 ," 2,152 "," 8,451 "," 10,732 "," 10,609 "," 9,936 "," 8,652 "," 9,262 "," 9,458 "," 8,517 "," 7,629 "," 6,568 "," 18,201 "," 110,499 ",,,,,,,,,,,,,,,,,
Female, 190 ," 1,127 "," 4,369 "," 5,458 "," 5,282 "," 4,928 "," 4,329 "," 4,842 "," 4,859 "," 4,432 "," 3,968 "," 3,534 "," 10,299 "," 57,617 ",,,,,,,,,,,,,,,,,
Male, 142 ," 1,020 "," 4,070 "," 5,269 "," 5,317 "," 5,002 "," 4,320 "," 4,418 "," 4,598 "," 4,083 "," 3,659 "," 3,034 "," 7,902 "," 52,834 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 12 , 5 , 10 , 6 , 3 , 2 , 1 , 2 , 2 , - , - , 48 ,,,,,,,,,,,,,,,,,
Holt, 313 ," 2,720 "," 10,391 "," 10,617 "," 12,124 "," 14,074 "," 11,960 "," 10,788 "," 9,617 "," 8,491 "," 7,093 "," 5,444 "," 10,763 "," 114,395 ",,,,,,,,,,,,,,,,,
Female, 159 ," 1,390 "," 5,180 "," 5,280 "," 6,316 "," 6,939 "," 5,783 "," 5,298 "," 4,834 "," 4,184 "," 3,525 "," 2,720 "," 5,795 "," 57,403 ",,,,,,,,,,,,,,,,,
Male, 154 ," 1,328 "," 5,205 "," 5,332 "," 5,805 "," 7,133 "," 6,174 "," 5,489 "," 4,781 "," 4,307 "," 3,568 "," 2,724 "," 4,968 "," 56,968 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 6 , 5 , 3 , 2 , 3 , 1 , 2 , - , - , - , - , 24 ,,,,,,,,,,,,,,,,,
Hotham, 357 ," 2,371 "," 8,481 "," 7,663 "," 7,669 "," 8,999 "," 9,073 "," 9,697 "," 9,641 "," 8,541 "," 7,721 "," 6,999 "," 21,750 "," 108,962 ",,,,,,,,,,,,,,,,,
Female, 193 ," 1,227 "," 4,068 "," 3,488 "," 3,688 "," 4,459 "," 4,484 "," 4,915 "," 4,943 "," 4,276 "," 3,969 "," 3,746 "," 11,980 "," 55,436 ",,,,,,,,,,,,,,,,,
Male, 164 ," 1,141 "," 4,400 "," 4,164 "," 3,979 "," 4,539 "," 4,588 "," 4,780 "," 4,697 "," 4,265 "," 3,752 "," 3,253 "," 9,770 "," 53,492 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 13 , 11 , 2 , 1 , 1 , 2 , 1 , - , - , - , - , 34 ,,,,,,,,,,,,,,,,,
Indi, 283 ," 2,156 "," 6,963 "," 7,412 "," 7,599 "," 7,959 "," 7,959 "," 8,999 "," 9,439 "," 10,301 "," 11,145 "," 10,555 "," 24,234 "," 115,004 ",,,,,,,,,,,,,,,,,
Female, 146 ," 1,114 "," 3,483 "," 3,688 "," 3,807 "," 4,100 "," 4,179 "," 4,590 "," 4,878 "," 5,289 "," 5,762 "," 5,248 "," 12,607 "," 58,891 ",,,,,,,,,,,,,,,,,
Male, 136 ," 1,038 "," 3,476 "," 3,721 "," 3,787 "," 3,857 "," 3,779 "," 4,409 "," 4,559 "," 5,009 "," 5,382 "," 5,306 "," 11,627 "," 56,086 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 4 , 4 , 3 , 5 , 2 , 1 , - , 2 , 3 , 1 , 1 , - , 27 ,,,,,,,,,,,,,,,,,
Isaacs, 334 ," 2,333 "," 7,665 "," 7,669 "," 8,456 "," 9,965 "," 10,127 "," 10,715 "," 10,316 "," 9,117 "," 8,268 "," 7,149 "," 18,486 "," 110,600 ",,,,,,,,,,,,,,,,,
Female, 189 ," 1,222 "," 3,779 "," 3,753 "," 4,345 "," 5,217 "," 5,215 "," 5,501 "," 5,351 "," 4,632 "," 4,263 "," 3,740 "," 10,485 "," 57,692 ",,,,,,,,,,,,,,,,,
Male, 145 ," 1,110 "," 3,877 "," 3,915 "," 4,110 "," 4,748 "," 4,910 "," 5,214 "," 4,963 "," 4,485 "," 4,005 "," 3,409 "," 8,001 "," 52,892 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 9 , 1 , 1 , - , 2 , - , 2 , - , - , - , - , 16 ,,,,,,,,,,,,,,,,,
Jagajaga, 342 ," 2,299 "," 8,078 "," 7,904 "," 8,703 "," 9,308 "," 9,413 "," 9,788 "," 9,280 "," 8,784 "," 8,601 "," 7,334 "," 18,313 "," 108,147 ",,,,,,,,,,,,,,,,,
Female, 187 ," 1,171 "," 3,980 "," 3,969 "," 4,377 "," 4,711 "," 4,845 "," 4,992 "," 4,777 "," 4,646 "," 4,509 "," 3,913 "," 10,092 "," 56,169 ",,,,,,,,,,,,,,,,,
Male, 155 ," 1,127 "," 4,088 "," 3,926 "," 4,317 "," 4,591 "," 4,566 "," 4,792 "," 4,503 "," 4,138 "," 4,092 "," 3,421 "," 8,221 "," 51,937 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 10 , 9 , 9 , 6 , 2 , 4 , - , - , - , - , - , 41 ,,,,,,,,,,,,,,,,,
Kooyong, 464 ," 2,804 "," 9,621 "," 9,233 "," 7,668 "," 7,230 "," 7,864 "," 8,942 "," 9,676 "," 9,404 "," 8,235 "," 7,204 "," 19,319 "," 107,664 ",,,,,,,,,,,,,,,,,
Female, 259 ," 1,412 "," 4,854 "," 4,564 "," 3,718 "," 3,765 "," 4,121 "," 4,827 "," 5,215 "," 4,911 "," 4,343 "," 3,808 "," 10,926 "," 56,723 ",,,,,,,,,,,,,,,,,
Male, 205 ," 1,390 "," 4,755 "," 4,663 "," 3,948 "," 3,461 "," 3,742 "," 4,114 "," 4,461 "," 4,491 "," 3,889 "," 3,396 "," 8,393 "," 50,908 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 12 , 6 , 2 , 4 , 1 , 1 , - , 2 , 3 , - , - , 33 ,,,,,,,,,,,,,,,,,
La Trobe, 371 ," 2,886 "," 10,503 "," 10,887 "," 12,071 "," 13,181 "," 11,389 "," 11,221 "," 10,232 "," 8,909 "," 7,569 "," 6,168 "," 13,734 "," 119,121 ",,,,,,,,,,,,,,,,,
Female, 188 ," 1,465 "," 5,269 "," 5,641 "," 6,184 "," 6,700 "," 5,680 "," 5,735 "," 5,256 "," 4,536 "," 3,856 "," 3,248 "," 7,488 "," 61,246 ",,,,,,,,,,,,,,,,,
Male, 182 ," 1,416 "," 5,225 "," 5,242 "," 5,882 "," 6,480 "," 5,707 "," 5,486 "," 4,975 "," 4,372 "," 3,712 "," 2,919 "," 6,245 "," 57,843 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 5 , 9 , 4 , 5 , 1 , 2 , - , 1 , 1 , 1 , 1 , 1 , 32 ,,,,,,,,,,,,,,,,,
Lalor, 364 ," 2,689 "," 8,973 "," 9,731 "," 13,726 "," 18,353 "," 13,818 "," 10,379 "," 8,821 "," 7,955 "," 6,777 "," 5,305 "," 10,142 "," 117,033 ",,,,,,,,,,,,,,,,,
Female, 195 ," 1,334 "," 4,563 "," 5,148 "," 7,080 "," 8,915 "," 6,220 "," 5,045 "," 4,341 "," 4,015 "," 3,442 "," 2,670 "," 5,512 "," 58,480 ",,,,,,,,,,,,,,,,,
Male, 168 ," 1,352 "," 4,403 "," 4,577 "," 6,644 "," 9,436 "," 7,597 "," 5,331 "," 4,479 "," 3,939 "," 3,335 "," 2,635 "," 4,630 "," 58,526 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 7 , 6 , 2 , 2 , 1 , 3 , 1 , 1 , - , - , - , 27 ,,,,,,,,,,,,,,,,,
Macnamara, 213 ," 1,409 "," 6,902 "," 11,320 "," 13,342 "," 12,870 "," 10,621 "," 10,065 "," 9,207 "," 8,374 "," 7,701 "," 6,637 "," 15,383 "," 114,044 ",,,,,,,,,,,,,,,,,
Female, 115 , 732 ," 3,696 "," 5,831 "," 6,680 "," 6,340 "," 5,204 "," 5,038 "," 4,738 "," 4,262 "," 3,995 "," 3,404 "," 8,272 "," 58,307 ",,,,,,,,,,,,,,,,,
Male, 98 , 673 ," 3,194 "," 5,477 "," 6,645 "," 6,521 "," 5,416 "," 5,024 "," 4,468 "," 4,111 "," 3,705 "," 3,232 "," 7,110 "," 55,674 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 12 , 12 , 17 , 9 , 1 , 3 , 1 , 1 , 1 , 1 , 1 , 63 ,,,,,,,,,,,,,,,,,
Mallee, 300 ," 2,197 "," 7,544 "," 7,957 "," 7,584 "," 7,369 "," 7,186 "," 8,215 "," 9,250 "," 10,266 "," 10,983 "," 10,014 "," 25,394 "," 114,259 ",,,,,,,,,,,,,,,,,
Female, 160 ," 1,145 "," 3,784 "," 3,993 "," 3,774 "," 3,754 "," 3,624 "," 4,262 "," 4,692 "," 5,211 "," 5,395 "," 4,885 "," 13,401 "," 58,080 ",,,,,,,,,,,,,,,,,
Male, 140 ," 1,050 "," 3,757 "," 3,963 "," 3,809 "," 3,612 "," 3,560 "," 3,950 "," 4,558 "," 5,054 "," 5,588 "," 5,128 "," 11,990 "," 56,159 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 3 , 1 , 1 , 3 , 2 , 3 , - , 1 , - , 1 , 3 , 20 ,,,,,,,,,,,,,,,,,
Maribyrnong, 342 ," 2,122 "," 8,527 "," 10,260 "," 11,017 "," 10,852 "," 10,168 "," 10,445 "," 10,000 "," 8,824 "," 8,106 "," 6,647 "," 16,793 "," 114,103 ",,,,,,,,,,,,,,,,,
Female, 189 ," 1,062 "," 4,288 "," 5,121 "," 5,509 "," 5,456 "," 5,140 "," 5,343 "," 5,042 "," 4,577 "," 4,224 "," 3,504 "," 9,401 "," 58,856 ",,,,,,,,,,,,,,,,,
Male, 152 ," 1,059 "," 4,222 "," 5,112 "," 5,489 "," 5,387 "," 5,027 "," 5,101 "," 4,954 "," 4,246 "," 3,882 "," 3,143 "," 7,392 "," 55,166 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 17 , 27 , 19 , 9 , 1 , 1 , 4 , 1 , - , - , - , 81 ,,,,,,,,,,,,,,,,,
McEwen, 395 ," 2,603 "," 8,786 "," 9,361 "," 10,970 "," 11,889 "," 10,626 "," 10,889 "," 10,078 "," 9,264 "," 8,421 "," 7,194 "," 14,267 "," 114,743 ",,,,,,,,,,,,,,,,,
Female, 211 ," 1,310 "," 4,357 "," 4,737 "," 5,625 "," 6,045 "," 5,411 "," 5,625 "," 5,190 "," 4,778 "," 4,298 "," 3,807 "," 7,374 "," 58,768 ",,,,,,,,,,,,,,,,,
Male, 183 ," 1,291 "," 4,424 "," 4,613 "," 5,341 "," 5,840 "," 5,213 "," 5,264 "," 4,888 "," 4,484 "," 4,123 "," 3,387 "," 6,893 "," 55,944 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 5 , 11 , 4 , 4 , 2 , - , - , 2 , - , - , - , 31 ,,,,,,,,,,,,,,,,,
Melbourne, 135 ," 1,339 "," 8,498 "," 15,603 "," 16,686 "," 13,211 "," 9,665 "," 7,804 "," 7,263 "," 6,495 "," 5,814 "," 4,992 "," 10,733 "," 108,238 ",,,,,,,,,,,,,,,,,
Female, 77 , 736 ," 4,457 "," 7,927 "," 8,057 "," 6,242 "," 4,502 "," 3,769 "," 3,633 "," 3,204 "," 2,922 "," 2,614 "," 5,870 "," 54,010 ",,,,,,,,,,,,,,,,,
Male, 58 , 596 ," 4,008 "," 7,630 "," 8,603 "," 6,956 "," 5,158 "," 4,031 "," 3,628 "," 3,290 "," 2,891 "," 2,376 "," 4,863 "," 54,088 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 7 , 33 , 46 , 26 , 13 , 5 , 4 , 2 , 1 , 1 , 2 , - , 140 ,,,,,,,,,,,,,,,,,
Menzies, 408 ," 2,721 "," 8,605 "," 6,880 "," 6,339 "," 7,444 "," 8,075 "," 9,368 "," 10,137 "," 9,753 "," 9,016 "," 7,851 "," 22,357 "," 108,954 ",,,,,,,,,,,,,,,,,
Female, 217 ," 1,390 "," 4,075 "," 3,218 "," 3,101 "," 3,858 "," 4,113 "," 4,938 "," 5,260 "," 5,122 "," 4,601 "," 4,183 "," 12,167 "," 56,243 ",,,,,,,,,,,,,,,,,
Male, 189 ," 1,328 "," 4,520 "," 3,656 "," 3,236 "," 3,585 "," 3,961 "," 4,428 "," 4,877 "," 4,631 "," 4,415 "," 3,668 "," 10,190 "," 52,684 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 3 , 10 , 6 , 2 , 1 , 1 , 2 , - , - , - , - , - , 27 ,,,,,,,,,,,,,,,,,
Monash, 284 ," 2,291 "," 7,476 "," 8,079 "," 8,306 "," 8,231 "," 7,845 "," 8,766 "," 9,444 "," 10,223 "," 11,101 "," 11,001 "," 25,409 "," 118,456 ",,,,,,,,,,,,,,,,,
Female, 169 ," 1,229 "," 3,773 "," 4,120 "," 4,292 "," 4,226 "," 4,010 "," 4,506 "," 4,828 "," 5,276 "," 5,804 "," 5,547 "," 13,315 "," 61,095 ",,,,,,,,,,,,,,,,,
Male, 114 ," 1,060 "," 3,698 "," 3,956 "," 4,012 "," 4,002 "," 3,835 "," 4,258 "," 4,615 "," 4,947 "," 5,296 "," 5,453 "," 12,090 "," 57,336 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 5 , 3 , 2 , 3 , - , 2 , 1 , - , 1 , 1 , 4 , 25 ,,,,,,,,,,,,,,,,,
Nicholls, 239 ," 2,386 "," 8,098 "," 8,032 "," 7,706 "," 7,541 "," 7,528 "," 8,722 "," 9,437 "," 9,875 "," 10,190 "," 9,723 "," 23,560 "," 113,037 ",,,,,,,,,,,,,,,,,
Female, 128 ," 1,241 "," 3,994 "," 4,026 "," 3,927 "," 3,853 "," 3,870 "," 4,411 "," 4,785 "," 5,097 "," 5,047 "," 4,920 "," 12,251 "," 57,550 ",,,,,,,,,,,,,,,,,
Male, 111 ," 1,142 "," 4,101 "," 4,004 "," 3,776 "," 3,688 "," 3,656 "," 4,311 "," 4,651 "," 4,778 "," 5,142 "," 4,802 "," 11,307 "," 55,469 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 3 , 2 , 3 , - , 2 , - , 1 , - , 1 , 1 , 2 , 18 ,,,,,,,,,,,,,,,,,
Scullin, 345 ," 2,231 "," 8,573 "," 9,087 "," 10,187 "," 11,364 "," 10,013 "," 9,660 "," 9,241 "," 8,668 "," 7,790 "," 6,459 "," 14,606 "," 108,224 ",,,,,,,,,,,,,,,,,
Female, 162 ," 1,120 "," 4,321 "," 4,506 "," 5,087 "," 5,679 "," 4,949 "," 4,839 "," 4,735 "," 4,452 "," 4,082 "," 3,390 "," 7,779 "," 55,101 ",,,,,,,,,,,,,,,,,
Male, 183 ," 1,110 "," 4,245 "," 4,577 "," 5,100 "," 5,682 "," 5,063 "," 4,820 "," 4,506 "," 4,214 "," 3,708 "," 3,069 "," 6,827 "," 53,104 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 7 , 4 , - , 3 , 1 , 1 , - , 2 , - , - , - , 19 ,,,,,,,,,,,,,,,,,
Wannon, 344 ," 2,502 "," 7,882 "," 7,952 "," 7,481 "," 7,590 "," 7,831 "," 8,955 "," 9,792 "," 10,529 "," 10,979 "," 10,453 "," 24,047 "," 116,337 ",,,,,,,,,,,,,,,,,
Female, 194 ," 1,310 "," 3,819 "," 3,882 "," 3,723 "," 3,907 "," 3,988 "," 4,493 "," 5,111 "," 5,375 "," 5,597 "," 5,253 "," 12,707 "," 59,359 ",,,,,,,,,,,,,,,,,
Male, 149 ," 1,188 "," 4,058 "," 4,068 "," 3,755 "," 3,681 "," 3,841 "," 4,459 "," 4,680 "," 5,153 "," 5,381 "," 5,199 "," 11,339 "," 56,951 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 4 , 5 , 2 , 3 , 2 , 2 , 3 , 1 , 1 , 1 , 1 , 1 , 27 ,,,,,,,,,,,,,,,,,
Wills, 258 ," 1,708 "," 8,270 "," 12,499 "," 14,226 "," 12,853 "," 10,400 "," 9,393 "," 8,655 "," 7,496 "," 6,408 "," 5,051 "," 14,652 "," 111,869 ",,,,,,,,,,,,,,,,,
Female, 137 , 879 ," 4,385 "," 6,409 "," 7,183 "," 6,333 "," 5,190 "," 4,743 "," 4,383 "," 3,853 "," 3,339 "," 2,688 "," 8,413 "," 57,935 ",,,,,,,,,,,,,,,,,
Male, 120 , 826 ," 3,841 "," 6,033 "," 6,989 "," 6,492 "," 5,200 "," 4,648 "," 4,270 "," 3,639 "," 3,069 "," 2,363 "," 6,239 "," 53,729 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 44 , 57 , 54 , 28 , 10 , 2 , 2 , 4 , - , - , - , 205 ,,,,,,,,,,,,,,,,,
QLD," 2,008 "," 78,263 "," 272,130 "," 280,617 "," 278,870 "," 290,221 "," 278,759 "," 298,029 "," 287,637 "," 281,662 "," 267,355 "," 239,505 "," 551,874 "," 3,406,930 ",,,,,,,,,,,,,,,,,
Blair, 47 ," 3,067 "," 10,498 "," 11,671 "," 11,888 "," 11,575 "," 9,966 "," 10,335 "," 9,850 "," 9,583 "," 8,932 "," 7,611 "," 16,258 "," 121,281 ",,,,,,,,,,,,,,,,,
Female, 26 ," 1,546 "," 5,302 "," 6,036 "," 6,108 "," 5,880 "," 4,964 "," 5,221 "," 5,004 "," 4,889 "," 4,517 "," 3,898 "," 8,613 "," 62,004 ",,,,,,,,,,,,,,,,,
Male, 20 ," 1,516 "," 5,183 "," 5,630 "," 5,775 "," 5,689 "," 5,000 "," 5,111 "," 4,841 "," 4,694 "," 4,415 "," 3,712 "," 7,645 "," 59,231 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 5 , 13 , 5 , 5 , 6 , 2 , 3 , 5 , - , - , 1 , - , 46 ,,,,,,,,,,,,,,,,,
Bonner, 92 ," 2,691 "," 8,518 "," 7,790 "," 8,359 "," 9,918 "," 9,910 "," 10,527 "," 9,654 "," 8,845 "," 7,743 "," 6,722 "," 16,787 "," 107,556 ",,,,,,,,,,,,,,,,,
Female, 48 ," 1,328 "," 4,221 "," 3,870 "," 4,236 "," 5,111 "," 5,129 "," 5,393 "," 4,976 "," 4,501 "," 4,035 "," 3,571 "," 9,343 "," 55,762 ",,,,,,,,,,,,,,,,,
Male, 44 ," 1,361 "," 4,290 "," 3,911 "," 4,118 "," 4,806 "," 4,779 "," 5,130 "," 4,678 "," 4,342 "," 3,708 "," 3,150 "," 7,443 "," 51,760 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 7 , 9 , 5 , 1 , 2 , 4 , - , 2 , - , 1 , 1 , 34 ,,,,,,,,,,,,,,,,,
Bowman, 66 ," 2,699 "," 8,144 "," 7,473 "," 7,729 "," 8,614 "," 8,568 "," 9,799 "," 9,648 "," 10,225 "," 9,916 "," 9,276 "," 21,289 "," 113,446 ",,,,,,,,,,,,,,,,,
Female, 31 ," 1,361 "," 3,910 "," 3,737 "," 3,964 "," 4,379 "," 4,430 "," 5,127 "," 5,164 "," 5,276 "," 5,206 "," 4,891 "," 11,427 "," 58,903 ",,,,,,,,,,,,,,,,,
Male, 35 ," 1,334 "," 4,228 "," 3,732 "," 3,762 "," 4,233 "," 4,138 "," 4,670 "," 4,483 "," 4,948 "," 4,707 "," 4,385 "," 9,860 "," 54,515 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 6 , 4 , 3 , 2 , - , 2 , 1 , 1 , 3 , - , 2 , 28 ,,,,,,,,,,,,,,,,,
Brisbane, 108 ," 2,681 "," 12,489 "," 15,440 "," 13,895 "," 12,402 "," 10,428 "," 10,668 "," 9,994 "," 8,620 "," 7,102 "," 5,707 "," 11,881 "," 121,415 ",,,,,,,,,,,,,,,,,
Female, 78 ," 1,447 "," 6,702 "," 7,691 "," 6,646 "," 5,830 "," 5,040 "," 5,322 "," 4,975 "," 4,262 "," 3,597 "," 2,872 "," 6,463 "," 60,925 ",,,,,,,,,,,,,,,,,
Male, 30 ," 1,228 "," 5,767 "," 7,731 "," 7,241 "," 6,563 "," 5,383 "," 5,343 "," 5,016 "," 4,356 "," 3,505 "," 2,834 "," 5,418 "," 60,415 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 20 , 18 , 8 , 9 , 5 , 3 , 3 , 2 , - , 1 , - , 75 ,,,,,,,,,,,,,,,,,
Capricornia, 54 ," 2,462 "," 8,151 "," 9,085 "," 9,172 "," 9,380 "," 8,511 "," 9,034 "," 8,966 "," 9,393 "," 8,972 "," 7,376 "," 15,882 "," 106,438 ",,,,,,,,,,,,,,,,,
Female, 30 ," 1,242 "," 4,083 "," 4,536 "," 4,568 "," 4,754 "," 4,201 "," 4,491 "," 4,454 "," 4,706 "," 4,397 "," 3,498 "," 8,327 "," 53,287 ",,,,,,,,,,,,,,,,,
Male, 24 ," 1,218 "," 4,065 "," 4,548 "," 4,603 "," 4,626 "," 4,308 "," 4,541 "," 4,512 "," 4,687 "," 4,575 "," 3,878 "," 7,555 "," 53,140 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 3 , 1 , 1 , - , 2 , 2 , - , - , - , - , - , 11 ,,,,,,,,,,,,,,,,,
Dawson, 37 ," 2,255 "," 8,279 "," 9,068 "," 8,795 "," 9,014 "," 8,809 "," 9,632 "," 9,665 "," 9,905 "," 9,330 "," 7,833 "," 16,291 "," 108,913 ",,,,,,,,,,,,,,,,,
Female, 22 ," 1,118 "," 4,101 "," 4,379 "," 4,305 "," 4,562 "," 4,342 "," 4,814 "," 4,751 "," 4,860 "," 4,582 "," 3,816 "," 8,438 "," 54,090 ",,,,,,,,,,,,,,,,,
Male, 15 ," 1,129 "," 4,177 "," 4,685 "," 4,489 "," 4,448 "," 4,466 "," 4,818 "," 4,911 "," 5,041 "," 4,746 "," 4,016 "," 7,853 "," 54,794 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 8 , 1 , 4 , 1 , 4 , 1 , - , 3 , 4 , 2 , 1 , - , 29 ,,,,,,,,,,,,,,,,,
Dickson, 88 ," 2,977 "," 9,118 "," 8,612 "," 8,889 "," 9,665 "," 10,043 "," 11,118 "," 10,382 "," 9,348 "," 8,369 "," 7,144 "," 14,938 "," 110,691 ",,,,,,,,,,,,,,,,,
Female, 47 ," 1,513 "," 4,443 "," 4,316 "," 4,464 "," 5,055 "," 5,161 "," 5,733 "," 5,314 "," 4,763 "," 4,298 "," 3,712 "," 7,954 "," 56,773 ",,,,,,,,,,,,,,,,,
Male, 40 ," 1,457 "," 4,660 "," 4,287 "," 4,423 "," 4,605 "," 4,879 "," 5,385 "," 5,067 "," 4,585 "," 4,071 "," 3,430 "," 6,983 "," 53,872 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 7 , 15 , 9 , 2 , 5 , 3 , - , 1 , - , - , 2 , 1 , 46 ,,,,,,,,,,,,,,,,,
Fadden, 56 ," 2,836 "," 10,182 "," 10,165 "," 9,766 "," 9,918 "," 9,716 "," 10,552 "," 10,212 "," 9,870 "," 9,168 "," 8,553 "," 21,378 "," 122,372 ",,,,,,,,,,,,,,,,,
Female, 27 ," 1,469 "," 5,183 "," 5,177 "," 5,028 "," 5,036 "," 4,988 "," 5,461 "," 5,255 "," 5,102 "," 4,886 "," 4,634 "," 11,384 "," 63,630 ",,,,,,,,,,,,,,,,,
Male, 29 ," 1,366 "," 4,991 "," 4,980 "," 4,735 "," 4,880 "," 4,725 "," 5,090 "," 4,956 "," 4,766 "," 4,282 "," 3,918 "," 9,992 "," 58,710 ",,,,,,,,,,,,,,,,,
