02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,
,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,
,,,,,,,,,,,,,
As at 24 August 2017,,,,,,,,,,,,,
,,,,,,,,,,,,,
,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL
Female,"1,061","3,739","5,009","5,196","4,696","4,227","4,260","3,970","3,973","3,707","3,143","7,156","50,137"
Male,945,"3,664","4,849","5,789","5,188","4,342","4,458","4,093","3,969","3,572","3,160","5,956","49,985"
Indeterminate/Unknown, - ,4,2,2,1,1,1, - , - , - , - , - ,11
Stirling,"2,190","7,156","8,327","9,897","9,013","8,494","8,504","7,673","7,781","7,257","6,631","15,896","98,819"
Female,"1,148","3,641","4,206","4,815","4,405","4,259","4,198","3,894","3,935","3,881","3,576","8,897","50,855"
Male,"1,042","3,514","4,120","5,080","4,608","4,235","4,306","3,779","3,846","3,376","3,055","6,999","47,960"
Indeterminate/Unknown, - ,1,1,2, - , - , - , - , - , - , - , - ,4
Swan,"2,424","9,049","9,795","10,084","8,884","7,820","7,993","7,435","7,592","7,083","6,179","13,626","97,964"
Female,"1,277","4,522","4,612","4,677","4,146","3,778","3,845","3,713","3,817","3,663","3,164","7,813","49,027"
Male,"1,146","4,524","5,181","5,406","4,738","4,042","4,148","3,722","3,774","3,418","3,015","5,813","48,927"
Indeterminate/Unknown,1,3,2,1, - , - , - , - ,1,2, - , - ,10
Tangney,"2,987","7,866","6,358","5,928","6,356","7,278","8,248","8,289","8,465","8,252","7,426","16,072","93,525"
Female,"1,517","3,726","2,975","2,926","3,268","3,793","4,273","4,374","4,488","4,308","3,815","8,896","48,359"
Male,"1,470","4,140","3,383","3,002","3,087","3,484","3,975","3,915","3,977","3,944","3,611","7,176","45,164"
Indeterminate/Unknown, - , - , - , - ,1,1, - , - , - , - , - , - ,2
 SA ,"28,384","90,188","90,420","93,034","89,685","92,818","104,120","102,613","106,482","98,273","91,848","205,695","1,193,560"
Adelaide,"2,582","9,168","10,279","10,064","9,082","8,901","9,344","9,018","9,226","8,543","7,668","16,357","110,232"
Female,"1,350","4,662","4,948","4,895","4,424","4,408","4,687","4,584","4,720","4,409","4,034","9,273","56,394"
Male,"1,231","4,504","5,329","5,169","4,656","4,493","4,656","4,434","4,506","4,134","3,634","7,083","53,829"
Indeterminate/Unknown,1,2,2, - ,2, - ,1, - , - , - , - ,1,9
Barker,"2,168","6,523","6,609","6,762","7,062","7,659","9,221","9,489","10,342","9,866","9,501","20,659","105,861"
Female,"1,168","3,213","3,253","3,415","3,598","3,931","4,624","4,775","5,213","4,879","4,659","11,013","53,741"
Male,999,"3,308","3,356","3,346","3,464","3,728","4,596","4,714","5,128","4,987","4,842","9,645","52,113"
Indeterminate/Unknown,1,2, - ,1, - , - ,1, - ,1, - , - ,1,7
Boothby,"2,920","8,557","7,490","7,452","7,908","8,573","9,217","9,137","9,515","8,854","8,522","19,702","107,847"
Female,"1,527","4,262","3,625","3,777","4,121","4,296","4,793","4,832","4,938","4,681","4,473","11,009","56,334"
Male,"1,390","4,292","3,865","3,675","3,787","4,277","4,424","4,305","4,577","4,173","4,048","8,692","51,505"
Indeterminate/Unknown,3,3, - , - , - , - , - , - , - , - ,1,1,8
Grey,"1,774","6,266","6,893","6,848","6,711","7,123","8,715","9,086","10,164","9,654","8,988","19,917","102,139"
Female,937,"3,037","3,518","3,487","3,367","3,591","4,423","4,421","5,001","4,688","4,409","10,403","51,282"
Male,837,"3,229","3,373","3,361","3,344","3,531","4,292","4,664","5,163","4,966","4,579","9,512","50,851"
Indeterminate/Unknown, - , - ,2, - , - ,1, - ,1, - , - , - ,2,6
Hindmarsh,"2,531","8,746","8,798","8,691","8,285","8,329","9,350","9,227","9,512","8,691","8,204","22,018","112,382"
Female,"1,355","4,454","4,315","4,373","4,110","4,228","4,703","4,677","4,921","4,635","4,387","12,521","58,679"
Male,"1,174","4,291","4,483","4,317","4,175","4,101","4,647","4,550","4,590","4,056","3,816","9,497","53,697"
Indeterminate/Unknown,2,1, - ,1, - , - , - , - ,1, - ,1, - ,6
Kingston,"2,721","8,577","8,976","9,716","8,742","8,871","9,113","8,756","9,138","8,847","8,406","15,584","107,447"
Female,"1,406","4,302","4,479","4,943","4,444","4,426","4,566","4,605","4,818","4,748","4,441","8,389","55,567"
Male,"1,312","4,274","4,497","4,770","4,298","4,445","4,547","4,151","4,319","4,099","3,965","7,195","51,872"
Indeterminate/Unknown,3,1, - ,3, - , - , - , - ,1, - , - , - ,8
Makin,"2,765","8,524","8,390","9,046","8,987","8,986","9,587","9,136","8,949","8,191","7,924","17,037","107,522"
Female,"1,406","4,178","4,169","4,531","4,410","4,502","4,849","4,646","4,683","4,360","4,203","9,262","55,199"
Male,"1,357","4,346","4,220","4,515","4,577","4,484","4,738","4,490","4,264","3,831","3,721","7,775","52,318"
Indeterminate/Unknown,2, - ,1, - , - , - , - , - ,2, - , - , - ,5
Mayo,"2,425","6,386","5,633","5,996","6,687","7,943","9,582","9,223","10,326","10,280","10,490","21,135","106,106"
Female,"1,297","3,137","2,789","3,139","3,495","4,223","4,955","4,726","5,329","5,339","5,411","10,979","54,819"
Male,"1,124","3,248","2,844","2,857","3,192","3,720","4,627","4,497","4,995","4,941","5,079","10,156","51,280"
Indeterminate/Unknown,4,1, - , - , - , - , - , - ,2, - , - , - ,7
Port Adelaide,"2,842","9,618","9,907","10,550","9,746","9,347","10,503","10,379","10,425","8,840","7,318","15,572","115,047"
Female,"1,463","4,797","4,875","5,305","4,833","4,684","5,273","5,228","5,276","4,572","3,735","8,758","58,799"
Male,"1,377","4,820","5,032","5,244","4,912","4,663","5,230","5,150","5,149","4,268","3,583","6,814","56,242"
Indeterminate/Unknown,2,1, - ,1,1, - , - ,1, - , - , - , - ,6
Sturt,"2,693","7,671","7,299","7,443","7,675","8,188","9,430","8,889","8,678","7,813","7,456","21,390","104,625"
Female,"1,402","3,765","3,551","3,746","3,928","4,118","4,891","4,545","4,549","4,215","4,132","12,270","55,112"
Male,"1,289","3,904","3,748","3,697","3,747","4,070","4,537","4,344","4,129","3,598","3,324","9,120","49,507"
Indeterminate/Unknown,2,2, - , - , - , - ,2, - , - , - , - , - ,6
Wakefield,"2,963","10,152","10,146","10,466","8,800","8,898","10,058","10,273","10,207","8,694","7,371","16,324","114,352"
Female,"1,604","5,080","5,129","5,293","4,395","4,462","5,080","5,175","5,123","4,367","3,728","8,931","58,367"
Male,"1,357","5,072","5,017","5,171","4,404","4,436","4,978","5,098","5,084","4,327","3,643","7,393","55,980"
Indeterminate/Unknown,2, - , - ,2,1, - , - , - , - , - , - , - ,5
 TAS ,"9,316","27,601","26,473","26,731","26,785","28,370","32,920","32,591","36,280","34,059","32,031","66,272","379,429"
Bass,"1,962","6,137","5,525","5,327","5,308","5,560","6,486","6,350","6,784","6,201","5,770","12,982","74,392"
Female,950,"2,982","2,764","2,718","2,743","2,900","3,372","3,291","3,488","3,243","2,993","7,214","38,658"
Male,"1,012","3,153","2,761","2,608","2,564","2,660","3,114","3,059","3,296","2,958","2,777","5,768","35,730"
Indeterminate/Unknown, - ,2, - ,1,1, - , - , - , - , - , - , - ,4
Braddon,"1,812","5,307","4,960","4,833","4,953","5,293","6,337","6,427","7,052","6,590","6,213","13,637","73,414"
Female,944,"2,609","2,518","2,469","2,560","2,709","3,335","3,301","3,617","3,424","3,180","7,330","37,996"
Male,868,"2,696","2,442","2,364","2,393","2,584","3,002","3,126","3,435","3,166","3,033","6,307","35,416"
Indeterminate/Unknown, - ,2, - , - , - , - , - , - , - , - , - , - ,2
Denison,"1,945","6,111","6,100","5,846","5,569","5,696","6,426","6,108","6,661","6,114","5,488","12,191","74,255"
Female,"1,057","3,046","3,015","2,882","2,886","2,939","3,284","3,173","3,496","3,185","2,891","6,883","38,737"
Male,885,"3,064","3,084","2,964","2,682","2,757","3,142","2,935","3,165","2,929","2,597","5,308","35,512"
Indeterminate/Unknown,3,1,1, - ,1, - , - , - , - , - , - , - ,6
Franklin,"1,949","5,131","5,176","5,856","5,941","6,161","6,930","6,596","7,506","7,146","6,729","13,715","78,836"
Female,"1,010","2,539","2,629","3,107","3,170","3,219","3,629","3,515","3,957","3,722","3,484","7,460","41,441"
Male,937,"2,591","2,547","2,749","2,771","2,942","3,301","3,080","3,549","3,424","3,245","6,255","37,391"
Indeterminate/Unknown,2,1, - , - , - , - , - ,1, - , - , - , - ,4
Lyons,"1,648","4,915","4,712","4,869","5,014","5,660","6,741","7,110","8,277","8,008","7,831","13,747","78,532"
Female,859,"2,464","2,406","2,551","2,582","2,909","3,464","3,640","4,161","4,012","3,808","6,886","39,742"
Male,788,"2,451","2,306","2,318","2,432","2,751","3,277","3,470","4,116","3,996","4,023","6,861","38,789"
Indeterminate/Unknown,1, - , - , - , - , - , - , - , - , - , - , - ,1
 ACT ,"8,670","25,711","27,507","29,269","28,470","26,555","26,329","23,340","22,414","19,013","17,290","33,538","288,106"
Canberra,"4,734","12,733","13,033","13,041","12,329","12,055","13,181","12,611","12,659","10,543","9,612","19,102","145,633"
Female,"2,451","6,208","6,538","6,451","6,261","6,153","6,771","6,596","6,532","5,431","4,999","10,568","74,959"
Male,"2,280","6,519","6,492","6,588","6,065","5,901","6,410","6,013","6,127","5,112","4,613","8,533","70,653"
Indeterminate/Unknown,3,6,3,2,3,1, - ,2, - , - , - ,1,21
Fenner,"3,936","12,978","14,474","16,228","16,141","14,500","13,148","10,729","9,755","8,470","7,678","14,436","142,473"
Female,"2,016","6,606","7,301","8,318","8,079","7,220","6,553","5,447","5,010","4,500","4,116","7,861","73,027"
Male,"1,916","6,367","7,166","7,910","8,062","7,280","6,595","5,280","4,745","3,970","3,562","6,574","69,427"
Indeterminate/Unknown,4,5,7, - , - , - , - ,2, - , - , - ,1,19
 NT ,"2,633","11,723","15,504","16,270","14,644","13,795","14,159","12,861","11,633","9,317","6,769","8,788","138,096"
Lingiari,"1,159","5,938","7,840","8,262","7,439","7,145","7,459","6,823","5,983","4,761","3,198","3,875","69,882"
Female,586,"3,020","4,043","4,248","3,824","3,625","3,795","3,415","3,014","2,303","1,480","1,886","35,239"
Male,573,"2,916","3,795","4,012","3,615","3,520","3,664","3,407","2,969","2,458","1,718","1,989","34,636"
Indeterminate/Unknown, - ,2,2,2, - , - , - ,1, - , - , - , - ,7
Solomon,"1,474","5,785","7,664","8,008","7,205","6,650","6,700","6,038","5,650","4,556","3,571","4,913","68,214"
Female,724,"2,789","3,661","3,837","3,547","3,227","3,249","2,950","2,707","2,184","1,666","2,396","32,937"
Male,750,"2,996","4,002","4,171","3,658","3,423","3,451","3,088","2,943","2,372","1,905","2,517","35,276"
Indeterminate/Unknown, - , - ,1, - , - , - , - , - , - , - , - , - ,1
 Grand Total ,"418,886","1,278,453","1,303,650","1,353,631","1,336,755","1,355,246","1,439,441","1,360,300","1,372,174","1,238,678","1,128,100","2,420,684","16,005,998"
