,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 30 June 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Male, 108 ," 1,016 "," 3,611 "," 3,935 "," 3,901 "," 3,825 "," 3,660 "," 3,920 "," 4,217 "," 4,721 "," 5,257 "," 5,322 "," 11,984 "," 55,477 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 8 , 4 , 3 , 3 , 2 , 1 , 2 , 2 , 4 , 1 , 1 , 37 ,,,,,,,,,,,,,,,,,
Goldstein, 438 ," 3,049 "," 8,075 "," 6,693 "," 6,405 "," 7,534 "," 8,369 "," 10,362 "," 11,157 "," 9,981 "," 9,027 "," 7,845 "," 20,859 "," 109,794 ",,,,,,,,,,,,,,,,,
Female, 223 ," 1,521 "," 3,831 "," 3,285 "," 3,290 "," 3,944 "," 4,397 "," 5,521 "," 5,864 "," 5,196 "," 4,656 "," 4,162 "," 11,802 "," 57,692 ",,,,,,,,,,,,,,,,,
Male, 213 ," 1,523 "," 4,237 "," 3,406 "," 3,109 "," 3,587 "," 3,970 "," 4,841 "," 5,293 "," 4,784 "," 4,368 "," 3,682 "," 9,056 "," 52,069 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 5 , 7 , 2 , 6 , 3 , 2 , - , - , 1 , 3 , 1 , 1 , 33 ,,,,,,,,,,,,,,,,,
Gorton, 429 ," 3,252 "," 9,801 "," 10,295 "," 12,694 "," 14,442 "," 13,435 "," 12,275 "," 10,086 "," 8,293 "," 7,225 "," 6,550 "," 11,523 "," 120,300 ",,,,,,,,,,,,,,,,,
Female, 229 ," 1,680 "," 4,853 "," 5,226 "," 6,492 "," 7,303 "," 6,652 "," 6,096 "," 5,130 "," 4,123 "," 3,746 "," 3,447 "," 5,894 "," 60,871 ",,,,,,,,,,,,,,,,,
Male, 199 ," 1,571 "," 4,946 "," 5,064 "," 6,198 "," 7,139 "," 6,782 "," 6,177 "," 4,956 "," 4,168 "," 3,479 "," 3,103 "," 5,629 "," 59,411 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 2 , 5 , 4 , - , 1 , 2 , - , 2 , - , - , - , 18 ,,,,,,,,,,,,,,,,,
Higgins, 351 ," 2,366 "," 8,549 "," 10,703 "," 10,494 "," 9,846 "," 8,668 "," 9,133 "," 9,513 "," 8,481 "," 7,657 "," 6,611 "," 18,307 "," 110,679 ",,,,,,,,,,,,,,,,,
Female, 186 ," 1,230 "," 4,418 "," 5,433 "," 5,219 "," 4,868 "," 4,381 "," 4,741 "," 4,925 "," 4,419 "," 3,972 "," 3,550 "," 10,367 "," 57,709 ",,,,,,,,,,,,,,,,,
Male, 165 ," 1,131 "," 4,119 "," 5,263 "," 5,269 "," 4,972 "," 4,286 "," 4,390 "," 4,587 "," 4,060 "," 3,684 "," 3,061 "," 7,940 "," 52,927 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 12 , 7 , 6 , 6 , 1 , 2 , 1 , 2 , 1 , - , - , 43 ,,,,,,,,,,,,,,,,,
Holt, 306 ," 3,051 "," 10,336 "," 10,670 "," 12,088 "," 14,088 "," 12,121 "," 10,824 "," 9,713 "," 8,532 "," 7,195 "," 5,486 "," 10,907 "," 115,317 ",,,,,,,,,,,,,,,,,
Female, 155 ," 1,523 "," 5,135 "," 5,298 "," 6,265 "," 6,985 "," 5,849 "," 5,286 "," 4,878 "," 4,199 "," 3,584 "," 2,728 "," 5,871 "," 57,756 ",,,,,,,,,,,,,,,,,
Male, 151 ," 1,526 "," 5,196 "," 5,367 "," 5,820 "," 7,101 "," 6,269 "," 5,537 "," 4,833 "," 4,333 "," 3,611 "," 2,758 "," 5,036 "," 57,538 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 5 , 5 , 3 , 2 , 3 , 1 , 2 , - , - , - , - , 23 ,,,,,,,,,,,,,,,,,
Hotham, 345 ," 2,569 "," 8,497 "," 7,700 "," 7,621 "," 8,920 "," 9,083 "," 9,562 "," 9,693 "," 8,543 "," 7,759 "," 7,010 "," 21,809 "," 109,111 ",,,,,,,,,,,,,,,,,
Female, 177 ," 1,318 "," 4,095 "," 3,525 "," 3,645 "," 4,405 "," 4,492 "," 4,839 "," 4,963 "," 4,281 "," 3,983 "," 3,741 "," 12,028 "," 55,492 ",,,,,,,,,,,,,,,,,
Male, 168 ," 1,247 "," 4,388 "," 4,167 "," 3,972 "," 4,513 "," 4,590 "," 4,721 "," 4,729 "," 4,262 "," 3,776 "," 3,269 "," 9,781 "," 53,583 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 14 , 8 , 4 , 2 , 1 , 2 , 1 , - , - , - , - , 36 ,,,,,,,,,,,,,,,,,
Indi, 280 ," 2,215 "," 6,990 "," 7,481 "," 7,667 "," 8,061 "," 8,003 "," 8,927 "," 9,523 "," 10,263 "," 11,186 "," 10,612 "," 24,474 "," 115,682 ",,,,,,,,,,,,,,,,,
Female, 152 ," 1,128 "," 3,503 "," 3,719 "," 3,840 "," 4,152 "," 4,165 "," 4,564 "," 4,933 "," 5,259 "," 5,802 "," 5,293 "," 12,716 "," 59,226 ",,,,,,,,,,,,,,,,,
Male, 127 ," 1,083 "," 3,483 "," 3,759 "," 3,823 "," 3,907 "," 3,837 "," 4,363 "," 4,588 "," 5,002 "," 5,382 "," 5,318 "," 11,758 "," 56,430 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 4 , 4 , 3 , 4 , 2 , 1 , - , 2 , 2 , 2 , 1 , - , 26 ,,,,,,,,,,,,,,,,,
Isaacs, 335 ," 2,601 "," 7,621 "," 7,583 "," 8,423 "," 9,911 "," 10,182 "," 10,639 "," 10,426 "," 9,105 "," 8,336 "," 7,156 "," 18,583 "," 110,901 ",,,,,,,,,,,,,,,,,
Female, 187 ," 1,341 "," 3,772 "," 3,704 "," 4,350 "," 5,154 "," 5,261 "," 5,456 "," 5,402 "," 4,596 "," 4,336 "," 3,747 "," 10,552 "," 57,858 ",,,,,,,,,,,,,,,,,
Male, 147 ," 1,258 "," 3,841 "," 3,877 "," 4,072 "," 4,757 "," 4,919 "," 5,183 "," 5,022 "," 4,509 "," 4,000 "," 3,409 "," 8,031 "," 53,025 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 8 , 2 , 1 , - , 2 , - , 2 , - , - , - , - , 18 ,,,,,,,,,,,,,,,,,
Jagajaga, 320 ," 2,514 "," 7,950 "," 7,807 "," 8,673 "," 9,207 "," 9,413 "," 9,769 "," 9,307 "," 8,708 "," 8,611 "," 7,337 "," 18,443 "," 108,059 ",,,,,,,,,,,,,,,,,
Female, 162 ," 1,260 "," 3,901 "," 3,916 "," 4,373 "," 4,645 "," 4,847 "," 4,961 "," 4,783 "," 4,613 "," 4,513 "," 3,921 "," 10,157 "," 56,052 ",,,,,,,,,,,,,,,,,
Male, 156 ," 1,253 "," 4,039 "," 3,879 "," 4,293 "," 4,552 "," 4,564 "," 4,804 "," 4,524 "," 4,095 "," 4,098 "," 3,416 "," 8,286 "," 51,959 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 1 , 10 , 12 , 7 , 10 , 2 , 4 , - , - , - , - , - , 48 ,,,,,,,,,,,,,,,,,
Kooyong, 462 ," 3,116 "," 9,612 "," 9,100 "," 7,595 "," 7,096 "," 7,824 "," 8,818 "," 9,667 "," 9,388 "," 8,253 "," 7,217 "," 19,432 "," 107,580 ",,,,,,,,,,,,,,,,,
Female, 258 ," 1,553 "," 4,846 "," 4,468 "," 3,689 "," 3,710 "," 4,084 "," 4,728 "," 5,239 "," 4,883 "," 4,346 "," 3,819 "," 10,993 "," 56,616 ",,,,,,,,,,,,,,,,,
Male, 204 ," 1,561 "," 4,755 "," 4,625 "," 3,903 "," 3,382 "," 3,739 "," 4,089 "," 4,428 "," 4,503 "," 3,905 "," 3,397 "," 8,439 "," 50,930 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 11 , 7 , 3 , 4 , 1 , 1 , - , 2 , 2 , 1 , - , 34 ,,,,,,,,,,,,,,,,,
La Trobe, 363 ," 3,153 "," 10,559 "," 10,869 "," 12,053 "," 13,310 "," 11,567 "," 11,205 "," 10,355 "," 8,906 "," 7,623 "," 6,235 "," 13,954 "," 120,152 ",,,,,,,,,,,,,,,,,
Female, 173 ," 1,595 "," 5,295 "," 5,594 "," 6,206 "," 6,783 "," 5,763 "," 5,717 "," 5,332 "," 4,528 "," 3,891 "," 3,293 "," 7,597 "," 61,767 ",,,,,,,,,,,,,,,,,
Male, 189 ," 1,555 "," 5,253 "," 5,271 "," 5,842 "," 6,526 "," 5,802 "," 5,488 "," 5,022 "," 4,377 "," 3,731 "," 2,941 "," 6,356 "," 58,353 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 11 , 4 , 5 , 1 , 2 , - , 1 , 1 , 1 , 1 , 1 , 32 ,,,,,,,,,,,,,,,,,
Lalor, 338 ," 2,891 "," 9,118 "," 9,726 "," 13,592 "," 18,605 "," 14,093 "," 10,450 "," 8,913 "," 7,975 "," 6,810 "," 5,369 "," 10,297 "," 118,177 ",,,,,,,,,,,,,,,,,
Female, 183 ," 1,433 "," 4,627 "," 5,143 "," 7,020 "," 9,048 "," 6,367 "," 5,022 "," 4,402 "," 4,024 "," 3,471 "," 2,699 "," 5,590 "," 59,029 ",,,,,,,,,,,,,,,,,
Male, 154 ," 1,455 "," 4,484 "," 4,577 "," 6,570 "," 9,554 "," 7,725 "," 5,425 "," 4,510 "," 3,950 "," 3,339 "," 2,670 "," 4,707 "," 59,120 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 7 , 6 , 2 , 3 , 1 , 3 , 1 , 1 , - , - , - , 28 ,,,,,,,,,,,,,,,,,
Macnamara, 198 ," 1,590 "," 7,008 "," 11,365 "," 13,274 "," 12,819 "," 10,644 "," 9,969 "," 9,386 "," 8,370 "," 7,780 "," 6,638 "," 15,539 "," 114,580 ",,,,,,,,,,,,,,,,,
Female, 116 , 802 ," 3,777 "," 5,858 "," 6,602 "," 6,330 "," 5,202 "," 4,994 "," 4,858 "," 4,246 "," 4,030 "," 3,424 "," 8,356 "," 58,595 ",,,,,,,,,,,,,,,,,
Male, 82 , 784 ," 3,220 "," 5,493 "," 6,655 "," 6,477 "," 5,441 "," 4,973 "," 4,526 "," 4,123 "," 3,749 "," 3,213 "," 7,182 "," 55,918 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 11 , 14 , 17 , 12 , 1 , 2 , 2 , 1 , 1 , 1 , 1 , 67 ,,,,,,,,,,,,,,,,,
Mallee, 265 ," 2,255 "," 7,496 "," 7,992 "," 7,668 "," 7,405 "," 7,186 "," 8,151 "," 9,326 "," 10,148 "," 11,070 "," 10,004 "," 25,616 "," 114,582 ",,,,,,,,,,,,,,,,,
Female, 139 ," 1,191 "," 3,742 "," 4,024 "," 3,826 "," 3,773 "," 3,623 "," 4,200 "," 4,741 "," 5,147 "," 5,425 "," 4,918 "," 13,493 "," 58,242 ",,,,,,,,,,,,,,,,,
Male, 126 ," 1,061 "," 3,751 "," 3,967 "," 3,841 "," 3,629 "," 3,560 "," 3,947 "," 4,585 "," 5,000 "," 5,645 "," 5,086 "," 12,119 "," 56,317 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 3 , 1 , 1 , 3 , 3 , 4 , - , 1 , - , - , 4 , 23 ,,,,,,,,,,,,,,,,,
Maribyrnong, 316 ," 2,411 "," 8,462 "," 10,165 "," 10,915 "," 10,819 "," 10,211 "," 10,299 "," 10,080 "," 8,831 "," 8,080 "," 6,747 "," 16,943 "," 114,279 ",,,,,,,,,,,,,,,,,
Female, 175 ," 1,199 "," 4,266 "," 5,021 "," 5,451 "," 5,455 "," 5,177 "," 5,273 "," 5,090 "," 4,573 "," 4,210 "," 3,547 "," 9,469 "," 58,906 ",,,,,,,,,,,,,,,,,
Male, 141 ," 1,211 "," 4,176 "," 5,117 "," 5,444 "," 5,357 "," 5,033 "," 5,025 "," 4,987 "," 4,257 "," 3,870 "," 3,200 "," 7,474 "," 55,292 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 20 , 27 , 20 , 7 , 1 , 1 , 3 , 1 , - , - , - , 81 ,,,,,,,,,,,,,,,,,
McEwen, 388 ," 2,840 "," 8,794 "," 9,351 "," 11,043 "," 12,018 "," 10,707 "," 10,899 "," 10,179 "," 9,274 "," 8,479 "," 7,218 "," 14,468 "," 115,658 ",,,,,,,,,,,,,,,,,
Female, 197 ," 1,433 "," 4,335 "," 4,780 "," 5,629 "," 6,121 "," 5,451 "," 5,637 "," 5,261 "," 4,751 "," 4,345 "," 3,784 "," 7,534 "," 59,258 ",,,,,,,,,,,,,,,,,
Male, 191 ," 1,406 "," 4,452 "," 4,561 "," 5,410 "," 5,892 "," 5,254 "," 5,262 "," 4,917 "," 4,521 "," 4,134 "," 3,434 "," 6,934 "," 56,368 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 7 , 10 , 4 , 5 , 2 , - , 1 , 2 , - , - , - , 32 ,,,,,,,,,,,,,,,,,
Melbourne, 135 ," 1,532 "," 8,917 "," 15,811 "," 16,778 "," 13,117 "," 9,764 "," 7,830 "," 7,289 "," 6,513 "," 5,860 "," 4,988 "," 10,876 "," 109,410 ",,,,,,,,,,,,,,,,,
Female, 75 , 836 ," 4,724 "," 8,066 "," 8,023 "," 6,203 "," 4,556 "," 3,750 "," 3,660 "," 3,204 "," 2,934 "," 2,618 "," 5,945 "," 54,594 ",,,,,,,,,,,,,,,,,
Male, 60 , 687 ," 4,164 "," 7,696 "," 8,725 "," 6,900 "," 5,200 "," 4,076 "," 3,627 "," 3,308 "," 2,925 "," 2,368 "," 4,931 "," 54,667 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 9 , 29 , 49 , 30 , 14 , 8 , 4 , 2 , 1 , 1 , 2 , - , 149 ,,,,,,,,,,,,,,,,,
Menzies, 415 ," 2,952 "," 8,577 "," 6,826 "," 6,263 "," 7,425 "," 8,063 "," 9,267 "," 10,107 "," 9,752 "," 9,058 "," 7,839 "," 22,474 "," 109,018 ",,,,,,,,,,,,,,,,,
Female, 214 ," 1,490 "," 4,028 "," 3,213 "," 3,046 "," 3,825 "," 4,121 "," 4,874 "," 5,252 "," 5,122 "," 4,643 "," 4,160 "," 12,249 "," 56,237 ",,,,,,,,,,,,,,,,,
Male, 200 ," 1,459 "," 4,539 "," 3,607 "," 3,215 "," 3,599 "," 3,941 "," 4,392 "," 4,855 "," 4,630 "," 4,415 "," 3,679 "," 10,225 "," 52,756 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 10 , 6 , 2 , 1 , 1 , 1 , - , - , - , - , - , 25 ,,,,,,,,,,,,,,,,,
Monash, 258 ," 2,424 "," 7,486 "," 8,101 "," 8,399 "," 8,334 "," 7,924 "," 8,751 "," 9,532 "," 10,275 "," 11,176 "," 11,068 "," 25,723 "," 119,451 ",,,,,,,,,,,,,,,,,
Female, 139 ," 1,295 "," 3,726 "," 4,172 "," 4,307 "," 4,294 "," 4,027 "," 4,510 "," 4,865 "," 5,335 "," 5,818 "," 5,588 "," 13,462 "," 61,538 ",,,,,,,,,,,,,,,,,
Male, 119 ," 1,127 "," 3,754 "," 3,927 "," 4,089 "," 4,037 "," 3,897 "," 4,239 "," 4,665 "," 4,940 "," 5,357 "," 5,479 "," 12,257 "," 57,887 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 6 , 2 , 3 , 3 , - , 2 , 2 , - , 1 , 1 , 4 , 26 ,,,,,,,,,,,,,,,,,
Nicholls, 224 ," 2,484 "," 8,071 "," 8,092 "," 7,751 "," 7,595 "," 7,549 "," 8,694 "," 9,467 "," 9,914 "," 10,263 "," 9,782 "," 23,769 "," 113,655 ",,,,,,,,,,,,,,,,,
Female, 121 ," 1,271 "," 3,956 "," 4,067 "," 3,937 "," 3,877 "," 3,886 "," 4,389 "," 4,809 "," 5,101 "," 5,095 "," 4,937 "," 12,356 "," 57,802 ",,,,,,,,,,,,,,,,,
Male, 103 ," 1,210 "," 4,112 "," 4,021 "," 3,811 "," 3,718 "," 3,661 "," 4,304 "," 4,657 "," 4,813 "," 5,167 "," 4,844 "," 11,410 "," 55,831 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 3 , 4 , 3 , - , 2 , 1 , 1 , - , 1 , 1 , 3 , 22 ,,,,,,,,,,,,,,,,,
Scullin, 328 ," 2,523 "," 8,476 "," 8,996 "," 9,991 "," 11,286 "," 10,125 "," 9,570 "," 9,252 "," 8,674 "," 7,792 "," 6,539 "," 14,755 "," 108,307 ",,,,,,,,,,,,,,,,,
Female, 154 ," 1,255 "," 4,251 "," 4,425 "," 5,033 "," 5,618 "," 4,993 "," 4,808 "," 4,745 "," 4,451 "," 4,060 "," 3,447 "," 7,878 "," 55,118 ",,,,,,,,,,,,,,,,,
Male, 174 ," 1,267 "," 4,219 "," 4,568 "," 4,957 "," 5,665 "," 5,131 "," 4,761 "," 4,507 "," 4,222 "," 3,732 "," 3,092 "," 6,877 "," 53,172 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 6 , 3 , 1 , 3 , 1 , 1 , - , 1 , - , - , - , 17 ,,,,,,,,,,,,,,,,,
Wannon, 312 ," 2,604 "," 7,875 "," 7,940 "," 7,565 "," 7,595 "," 7,860 "," 8,894 "," 9,804 "," 10,519 "," 10,990 "," 10,493 "," 24,255 "," 116,706 ",,,,,,,,,,,,,,,,,
Female, 173 ," 1,343 "," 3,828 "," 3,843 "," 3,780 "," 3,904 "," 3,969 "," 4,480 "," 5,104 "," 5,389 "," 5,610 "," 5,257 "," 12,819 "," 59,499 ",,,,,,,,,,,,,,,,,
Male, 137 ," 1,259 "," 4,040 "," 4,096 "," 3,781 "," 3,689 "," 3,889 "," 4,412 "," 4,699 "," 5,129 "," 5,379 "," 5,235 "," 11,435 "," 57,180 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 2 , 7 , 1 , 4 , 2 , 2 , 2 , 1 , 1 , 1 , 1 , 1 , 27 ,,,,,,,,,,,,,,,,,
Wills, 249 ," 1,894 "," 8,229 "," 12,326 "," 14,103 "," 12,858 "," 10,429 "," 9,318 "," 8,696 "," 7,483 "," 6,484 "," 5,032 "," 14,721 "," 111,822 ",,,,,,,,,,,,,,,,,
Female, 128 , 983 ," 4,369 "," 6,310 "," 7,096 "," 6,349 "," 5,203 "," 4,718 "," 4,385 "," 3,845 "," 3,385 "," 2,666 "," 8,469 "," 57,906 ",,,,,,,,,,,,,,,,,
Male, 120 , 909 ," 3,821 "," 5,953 "," 6,954 "," 6,481 "," 5,212 "," 4,596 "," 4,309 "," 3,634 "," 3,098 "," 2,366 "," 6,252 "," 53,705 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 39 , 63 , 53 , 28 , 14 , 4 , 2 , 4 , 1 , - , - , 211 ,,,,,,,,,,,,,,,,,
QLD," 1,790 "," 76,560 "," 273,727 "," 281,701 "," 280,345 "," 291,721 "," 280,993 "," 297,274 "," 291,211 "," 281,390 "," 269,507 "," 240,972 "," 559,053 "," 3,426,244 ",,,,,,,,,,,,,,,,,
Blair, 49 ," 2,919 "," 10,648 "," 11,763 "," 11,997 "," 11,714 "," 10,119 "," 10,334 "," 10,021 "," 9,605 "," 9,027 "," 7,666 "," 16,478 "," 122,340 ",,,,,,,,,,,,,,,,,
Female, 28 ," 1,499 "," 5,378 "," 6,044 "," 6,182 "," 5,943 "," 5,022 "," 5,234 "," 5,113 "," 4,876 "," 4,573 "," 3,913 "," 8,736 "," 62,541 ",,,,,,,,,,,,,,,,,
Male, 20 ," 1,415 "," 5,257 "," 5,714 "," 5,810 "," 5,766 "," 5,094 "," 5,096 "," 4,902 "," 4,729 "," 4,454 "," 3,752 "," 7,742 "," 59,751 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 5 , 13 , 5 , 5 , 5 , 3 , 4 , 6 , - , - , 1 , - , 48 ,,,,,,,,,,,,,,,,,
Bonner, 66 ," 2,640 "," 8,539 "," 7,751 "," 8,384 "," 9,904 "," 9,970 "," 10,522 "," 9,756 "," 8,850 "," 7,785 "," 6,745 "," 16,939 "," 107,851 ",,,,,,,,,,,,,,,,,
Female, 29 ," 1,318 "," 4,223 "," 3,840 "," 4,226 "," 5,108 "," 5,175 "," 5,380 "," 5,040 "," 4,512 "," 4,056 "," 3,574 "," 9,416 "," 55,897 ",,,,,,,,,,,,,,,,,
Male, 37 ," 1,319 "," 4,309 "," 3,903 "," 4,152 "," 4,795 "," 4,793 "," 5,138 "," 4,715 "," 4,335 "," 3,729 "," 3,170 "," 7,522 "," 51,917 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 7 , 8 , 6 , 1 , 2 , 4 , 1 , 3 , - , 1 , 1 , 37 ,,,,,,,,,,,,,,,,,
Bowman, 62 ," 2,622 "," 8,178 "," 7,445 "," 7,772 "," 8,680 "," 8,661 "," 9,812 "," 9,800 "," 10,128 "," 10,017 "," 9,336 "," 21,607 "," 114,120 ",,,,,,,,,,,,,,,,,
Female, 31 ," 1,327 "," 3,901 "," 3,695 "," 3,972 "," 4,433 "," 4,482 "," 5,143 "," 5,210 "," 5,243 "," 5,263 "," 4,913 "," 11,591 "," 59,204 ",,,,,,,,,,,,,,,,,
Male, 31 ," 1,291 "," 4,270 "," 3,746 "," 3,796 "," 4,245 "," 4,179 "," 4,667 "," 4,589 "," 4,884 "," 4,751 "," 4,423 "," 10,014 "," 54,886 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 7 , 4 , 4 , 2 , - , 2 , 1 , 1 , 3 , - , 2 , 30 ,,,,,,,,,,,,,,,,,
Brisbane, 99 ," 2,699 "," 12,596 "," 15,556 "," 13,950 "," 12,392 "," 10,493 "," 10,639 "," 10,148 "," 8,652 "," 7,176 "," 5,723 "," 12,078 "," 122,201 ",,,,,,,,,,,,,,,,,
Female, 76 ," 1,423 "," 6,786 "," 7,699 "," 6,706 "," 5,822 "," 5,055 "," 5,311 "," 5,053 "," 4,269 "," 3,629 "," 2,876 "," 6,558 "," 61,263 ",,,,,,,,,,,,,,,,,
Male, 23 ," 1,268 "," 5,788 "," 7,832 "," 7,236 "," 6,562 "," 5,433 "," 5,325 "," 5,092 "," 4,380 "," 3,547 "," 2,846 "," 5,520 "," 60,852 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 8 , 22 , 25 , 8 , 8 , 5 , 3 , 3 , 3 , - , 1 , - , 86 ,,,,,,,,,,,,,,,,,
Capricornia, 42 ," 2,393 "," 8,187 "," 9,115 "," 9,158 "," 9,465 "," 8,615 "," 9,028 "," 9,050 "," 9,372 "," 9,033 "," 7,503 "," 16,046 "," 107,007 ",,,,,,,,,,,,,,,,,
Female, 28 ," 1,224 "," 4,123 "," 4,556 "," 4,556 "," 4,792 "," 4,237 "," 4,504 "," 4,510 "," 4,662 "," 4,467 "," 3,536 "," 8,402 "," 53,597 ",,,,,,,,,,,,,,,,,
Male, 14 ," 1,167 "," 4,062 "," 4,557 "," 4,601 "," 4,673 "," 4,376 "," 4,522 "," 4,540 "," 4,710 "," 4,566 "," 3,967 "," 7,644 "," 53,399 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , 2 , 1 , - , 2 , 2 , - , - , - , - , - , 11 ,,,,,,,,,,,,,,,,,
Dawson, 33 ," 2,099 "," 8,239 "," 9,036 "," 8,775 "," 9,046 "," 8,797 "," 9,548 "," 9,741 "," 9,831 "," 9,428 "," 7,843 "," 16,519 "," 108,935 ",,,,,,,,,,,,,,,,,
Female, 19 ," 1,072 "," 4,075 "," 4,343 "," 4,295 "," 4,552 "," 4,331 "," 4,751 "," 4,797 "," 4,858 "," 4,608 "," 3,834 "," 8,554 "," 54,089 ",,,,,,,,,,,,,,,,,
Male, 14 ," 1,022 "," 4,160 "," 4,690 "," 4,478 "," 4,491 "," 4,465 "," 4,797 "," 4,942 "," 4,970 "," 4,817 "," 4,008 "," 7,965 "," 54,819 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 4 , 3 , 2 , 3 , 1 , - , 2 , 3 , 3 , 1 , - , 27 ,,,,,,,,,,,,,,,,,
Dickson, 105 ," 2,912 "," 9,153 "," 8,544 "," 8,934 "," 9,682 "," 10,127 "," 10,975 "," 10,546 "," 9,361 "," 8,397 "," 7,165 "," 15,090 "," 110,991 ",,,,,,,,,,,,,,,,,
Female, 62 ," 1,469 "," 4,442 "," 4,277 "," 4,492 "," 5,027 "," 5,221 "," 5,637 "," 5,408 "," 4,795 "," 4,293 "," 3,718 "," 8,038 "," 56,879 ",,,,,,,,,,,,,,,,,
Male, 42 ," 1,436 "," 4,692 "," 4,258 "," 4,440 "," 4,650 "," 4,903 "," 5,338 "," 5,137 "," 4,566 "," 4,104 "," 3,445 "," 7,051 "," 54,062 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 7 , 19 , 9 , 2 , 5 , 3 , - , 1 , - , - , 2 , 1 , 50 ,,,,,,,,,,,,,,,,,
Fadden, 51 ," 2,751 "," 10,304 "," 10,286 "," 9,889 "," 10,044 "," 9,875 "," 10,562 "," 10,416 "," 9,902 "," 9,219 "," 8,620 "," 21,745 "," 123,664 ",,,,,,,,,,,,,,,,,
Female, 22 ," 1,433 "," 5,218 "," 5,234 "," 5,108 "," 5,098 "," 5,077 "," 5,473 "," 5,362 "," 5,099 "," 4,924 "," 4,658 "," 11,604 "," 64,310 ",,,,,,,,,,,,,,,,,
Male, 29 ," 1,317 "," 5,078 "," 5,043 "," 4,777 "," 4,943 "," 4,795 "," 5,088 "," 5,053 "," 4,801 "," 4,295 "," 3,961 "," 10,140 "," 59,320 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 8 , 9 , 4 , 3 , 3 , 1 , 1 , 2 , - , 1 , 1 , 34 ,,,,,,,,,,,,,,,,,
Fairfax, 31 ," 2,384 "," 8,012 "," 7,840 "," 8,290 "," 9,292 "," 9,376 "," 10,501 "," 10,332 "," 10,519 "," 10,491 "," 9,809 "," 23,558 "," 120,435 ",,,,,,,,,,,,,,,,,
Female, 14 ," 1,265 "," 4,173 "," 3,978 "," 4,177 "," 4,806 "," 4,881 "," 5,432 "," 5,485 "," 5,666 "," 5,595 "," 5,157 "," 12,560 "," 63,189 ",,,,,,,,,,,,,,,,,
Male, 17 ," 1,116 "," 3,832 "," 3,860 "," 4,113 "," 4,483 "," 4,494 "," 5,069 "," 4,847 "," 4,850 "," 4,896 "," 4,652 "," 10,998 "," 57,227 ",,,,,,,,,,,,,,,,,
