,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,
McPherson,417,"2,315","7,609","7,162","7,713","7,827","9,069","8,349","8,832","8,375","7,975","7,597","16,052","99,292",,,,,,,,,,,,,,,,
Female,220,"1,238","3,918","3,756","4,028","4,129","4,746","4,434","4,730","4,514","4,279","3,907","8,841","52,740",,,,,,,,,,,,,,,,
Male,197,"1,077","3,691","3,406","3,685","3,698","4,323","3,915","4,102","3,861","3,696","3,690","7,211","46,552",,,,,,,,,,,,,,,,
Moncrieff,322,"2,121","8,188","8,182","7,967","7,249","8,056","7,708","8,228","7,998","7,722","8,005","16,910","98,656",,,,,,,,,,,,,,,,
Female,173,"1,138","4,387","4,075","3,885","3,558","4,000","3,908","4,311","4,216","4,084","4,160","9,314","51,209",,,,,,,,,,,,,,,,
Indeterminate,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,
Male,149,983,"3,801","4,107","4,082","3,690","4,056","3,800","3,917","3,782","3,638","3,845","7,596","47,446",,,,,,,,,,,,,,,,
Moreton,518,"2,595","8,930","8,676","9,316","8,610","8,842","8,221","8,201","7,675","6,805","6,028","12,104","96,521",,,,,,,,,,,,,,,,
Female,273,"1,287","4,448","4,094","4,560","4,300","4,527","4,169","4,120","4,005","3,539","3,049","6,812","49,183",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
Male,245,"1,308","4,482","4,582","4,756","4,310","4,314","4,052","4,081","3,670","3,266","2,979","5,292","47,337",,,,,,,,,,,,,,,,
Oxley,469,"2,713","8,203","8,227","8,944","8,468","9,388","8,615","8,633","7,448","6,335","5,178","9,245","91,866",,,,,,,,,,,,,,,,
Female,265,"1,410","4,183","4,284","4,547","4,426","4,859","4,462","4,369","3,755","3,301","2,614","5,141","47,616",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
Male,204,"1,303","4,020","3,943","4,397","4,042","4,528","4,153","4,264","3,693","3,034","2,564","4,104","44,249",,,,,,,,,,,,,,,,
Petrie,394,"2,396","7,349","7,574","8,187","8,306","8,999","8,480","8,644","7,886","7,663","7,681","16,244","99,803",,,,,,,,,,,,,,,,
Female,214,"1,248","3,878","3,975","4,186","4,356","4,704","4,447","4,495","4,233","4,062","4,079","9,344","53,221",,,,,,,,,,,,,,,,
Indeterminate,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,180,"1,148","3,470","3,599","4,001","3,950","4,295","4,033","4,149","3,653","3,601","3,602","6,900","46,581",,,,,,,,,,,,,,,,
Rankin,547,"2,926","8,772","9,292","10,416","9,381","9,452","8,568","8,921","8,348","7,580","6,724","9,043","99,970",,,,,,,,,,,,,,,,
Female,301,"1,486","4,502","4,755","5,292","4,696","4,852","4,483","4,720","4,400","3,942","3,400","4,738","51,567",,,,,,,,,,,,,,,,
Indeterminate,,,2,,1,2,,,,,,,,5,,,,,,,,,,,,,,,,
Male,246,"1,440","4,268","4,537","5,123","4,683","4,600","4,085","4,201","3,948","3,638","3,324","4,305","48,398",,,,,,,,,,,,,,,,
Ryan,624,"3,379","11,305","9,016","8,020","8,417","9,833","9,096","8,875","8,046","7,396","6,680","12,460","103,147",,,,,,,,,,,,,,,,
Female,330,"1,768","5,538","4,285","3,941","4,424","5,137","4,642","4,645","4,189","3,896","3,450","6,936","53,181",,,,,,,,,,,,,,,,
Male,294,"1,611","5,767","4,731","4,079","3,993","4,696","4,454","4,230","3,857","3,500","3,230","5,524","49,966",,,,,,,,,,,,,,,,
Wide Bay,352,"1,981","5,141","4,700","5,265","6,052","8,114","8,391","9,667","10,230","10,324","10,506","18,434","99,157",,,,,,,,,,,,,,,,
Female,193,999,"2,547","2,405","2,850","3,208","4,228","4,446","5,152","5,319","5,252","5,176","9,379","51,154",,,,,,,,,,,,,,,,
Male,159,982,"2,594","2,295","2,415","2,844","3,886","3,945","4,515","4,911","5,072","5,330","9,055","48,003",,,,,,,,,,,,,,,,
Wright,545,"2,709","6,626","5,873","6,727","7,772","9,692","9,692","9,861","8,983","8,161","7,688","11,841","96,170",,,,,,,,,,,,,,,,
Female,307,"1,464","3,381","3,087","3,559","4,125","5,048","5,032","4,962","4,503","4,104","3,711","5,889","49,172",,,,,,,,,,,,,,,,
Indeterminate,,,,,,1,1,,,,,,,2,,,,,,,,,,,,,,,,
Male,238,"1,245","3,245","2,786","3,168","3,646","4,643","4,660","4,899","4,480","4,057","3,977","5,952","46,996",,,,,,,,,,,,,,,,
WA,"5,541","32,119","121,489","129,970","132,411","126,653","139,682","136,201","140,268","131,062","118,433","104,481","200,494","1,518,804",,,,,,,,,,,,,,,,
Brand,447,"2,543","9,572","10,187","10,218","9,073","9,988","9,784","9,731","8,373","7,154","6,809","14,553","108,432",,,,,,,,,,,,,,,,
Female,230,"1,315","4,917","5,216","5,206","4,559","5,066","5,009","4,808","4,306","3,720","3,486","7,821","55,659",,,,,,,,,,,,,,,,
Indeterminate,,,,,1,,,,,1,,,,2,,,,,,,,,,,,,,,,
Male,217,"1,228","4,655","4,971","5,011","4,514","4,922","4,775","4,923","4,066","3,434","3,323","6,732","52,771",,,,,,,,,,,,,,,,
Canning,344,"2,245","8,728","9,005","8,951","8,453","9,170","8,947","9,931","9,367","9,084","9,209","16,626","110,060",,,,,,,,,,,,,,,,
Female,163,"1,157","4,473","4,581","4,521","4,269","4,618","4,498","5,079","4,894","4,675","4,600","8,513","56,041",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,1,,1,,,,,2,,,,,,,,,,,,,,,,
Male,181,"1,088","4,255","4,424","4,430","4,184","4,551","4,449","4,851","4,473","4,409","4,609","8,113","54,017",,,,,,,,,,,,,,,,
Cowan,490,"2,577","8,810","8,583","9,225","9,037","9,750","9,110","9,323","8,604","7,471","6,209","10,379","99,568",,,,,,,,,,,,,,,,
Female,235,"1,312","4,371","4,242","4,584","4,544","4,961","4,714","4,714","4,508","3,804","3,083","5,750","50,822",,,,,,,,,,,,,,,,
Indeterminate,,,2,1,,,,,,,,,,3,,,,,,,,,,,,,,,,
Male,255,"1,265","4,437","4,340","4,641","4,493","4,789","4,396","4,609","4,096","3,667","3,126","4,629","48,743",,,,,,,,,,,,,,,,
Curtin,423,"2,049","7,967","8,326","7,466","7,084","8,432","8,736","8,794","8,453","7,459","6,644","15,311","97,144",,,,,,,,,,,,,,,,
Female,215,"1,034","3,996","4,104","3,717","3,549","4,461","4,530","4,532","4,307","3,855","3,401","8,714","50,415",,,,,,,,,,,,,,,,
Indeterminate,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,208,"1,015","3,971","4,221","3,749","3,535","3,971","4,206","4,262","4,146","3,604","3,243","6,597","46,728",,,,,,,,,,,,,,,,
Durack,170,"1,361","6,068","8,102","9,191","9,054","10,010","9,260","9,626","8,675","7,046","5,331","9,045","92,939",,,,,,,,,,,,,,,,
Female,89,670,"3,086","4,286","4,767","4,587","4,916","4,466","4,646","4,147","3,291","2,463","4,371","45,785",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
Male,81,691,"2,982","3,816","4,424","4,467","5,094","4,794","4,980","4,528","3,755","2,867","4,674","47,153",,,,,,,,,,,,,,,,
Forrest,335,"2,095","6,753","6,994","7,591","8,217","9,568","9,355","9,631","9,717","8,899","8,180","14,660","101,995",,,,,,,,,,,,,,,,
Female,163,"1,096","3,295","3,509","3,931","4,206","4,953","4,763","4,902","5,011","4,547","4,021","7,841","52,238",,,,,,,,,,,,,,,,
Male,172,999,"3,458","3,485","3,660","4,011","4,615","4,592","4,729","4,706","4,352","4,159","6,819","49,757",,,,,,,,,,,,,,,,
Fremantle,412,"2,143","8,186","9,178","9,705","9,592","10,285","9,598","9,618","8,948","7,785","6,636","13,337","105,423",,,,,,,,,,,,,,,,
Female,207,"1,115","4,239","4,583","4,876","4,777","5,241","4,928","4,924","4,593","4,060","3,447","7,397","54,387",,,,,,,,,,,,,,,,
Male,205,"1,028","3,947","4,595","4,829","4,815","5,044","4,670","4,694","4,355","3,725","3,189","5,940","51,036",,,,,,,,,,,,,,,,
Hasluck,341,"2,251","8,587","9,014","9,463","8,791","9,094","8,823","8,990","8,471","8,139","7,313","13,719","102,996",,,,,,,,,,,,,,,,
Female,170,"1,173","4,263","4,388","4,604","4,307","4,494","4,465","4,531","4,338","4,198","3,694","7,431","52,056",,,,,,,,,,,,,,,,
Indeterminate,,,,2,,,,,1,1,,,,4,,,,,,,,,,,,,,,,
Male,171,"1,078","4,324","4,624","4,859","4,484","4,600","4,358","4,458","4,132","3,941","3,619","6,288","50,936",,,,,,,,,,,,,,,,
Moore,497,"2,703","9,774","8,351","7,574","7,729","9,511","9,918","10,751","9,421","8,125","6,669","9,540","100,563",,,,,,,,,,,,,,,,
Female,262,"1,339","4,888","4,018","3,763","3,919","4,907","5,165","5,610","4,788","4,153","3,369","5,046","51,227",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
Male,235,"1,364","4,886","4,333","3,811","3,810","4,604","4,753","5,141","4,633","3,972","3,299","4,494","49,335",,,,,,,,,,,,,,,,
O'Connor,252,"1,743","6,136","6,635","6,985","7,239","8,530","8,776","9,606","9,397","8,658","7,715","14,574","96,246",,,,,,,,,,,,,,,,
Female,117,857,"2,999","3,423","3,605","3,736","4,341","4,406","4,749","4,655","4,216","3,679","7,474","48,257",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,1,1,,,,,,2,,,,,,,,,,,,,,,,
Male,135,886,"3,137","3,212","3,380","3,503","4,188","4,369","4,857","4,742","4,442","4,036","7,100","47,987",,,,,,,,,,,,,,,,
Pearce,402,"2,445","8,766","8,826","9,041","9,244","11,153","11,027","10,507","9,171","8,376","7,673","13,027","109,658",,,,,,,,,,,,,,,,
Female,200,"1,206","4,474","4,499","4,649","4,790","5,789","5,672","5,338","4,642","4,270","3,824","6,607","55,960",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,
Male,202,"1,239","4,292","4,327","4,392","4,454","5,364","5,354","5,169","4,529","4,106","3,849","6,420","53,697",,,,,,,,,,,,,,,,
Perth,254,"1,677","7,112","9,801","10,416","9,003","8,926","8,260","8,432","8,053","7,439","6,410","12,942","98,725",,,,,,,,,,,,,,,,
Female,134,848,"3,689","4,824","4,914","4,372","4,382","4,100","4,174","4,145","3,774","3,236","7,145","49,737",,,,,,,,,,,,,,,,
Indeterminate,,,,1,1,1,,,,,,,,3,,,,,,,,,,,,,,,,
Male,120,829,"3,423","4,976","5,501","4,630","4,544","4,160","4,258","3,908","3,665","3,174","5,797","48,985",,,,,,,,,,,,,,,,
Stirling,338,"1,837","7,284","9,571","10,210","8,810","8,914","8,132","8,095","7,712","7,159","6,490","15,262","99,814",,,,,,,,,,,,,,,,
Female,169,954,"3,705","4,830","4,910","4,377","4,383","4,043","4,153","3,992","3,829","3,495","8,614","51,454",,,,,,,,,,,,,,,,
Indeterminate,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,169,883,"3,578","4,741","5,300","4,433","4,531","4,089","3,942","3,720","3,330","2,995","6,648","48,359",,,,,,,,,,,,,,,,
Swan,303,"1,903","8,639","10,227","10,247","8,612","8,306","7,665","7,857","7,736","7,241","6,299","13,840","98,875",,,,,,,,,,,,,,,,
Female,166,977,"4,341","4,850","4,858","4,078","4,043","3,706","3,982","3,915","3,772","3,193","8,092","49,973",,,,,,,,,,,,,,,,
Indeterminate,,,1,,,,,1,,,1,,,3,,,,,,,,,,,,,,,,
Male,137,926,"4,297","5,377","5,389","4,534","4,263","3,958","3,875","3,821","3,468","3,106","5,748","48,899",,,,,,,,,,,,,,,,
Tangney,533,"2,547","9,107","7,170","6,128","6,715","8,045","8,810","9,376","8,964","8,398","6,894","13,679","96,366",,,,,,,,,,,,,,,,
Female,260,"1,307","4,487","3,417","2,970","3,495","4,205","4,611","4,941","4,674","4,302","3,423","7,606","49,698",,,,,,,,,,,,,,,,
Indeterminate,,,,,,2,,,,,,,,2,,,,,,,,,,,,,,,,
Male,273,"1,240","4,620","3,753","3,158","3,218","3,840","4,199","4,435","4,290","4,096","3,471","6,073","46,666",,,,,,,,,,,,,,,,
SA,"4,565","23,478","86,603","87,053","87,888","85,369","97,485","99,664","106,625","102,936","95,890","89,194","188,724","1,155,474",,,,,,,,,,,,,,,,
Adelaide,411,"1,931","8,804","9,786","9,574","8,661","9,082","8,860","9,293","8,948","8,338","7,085","15,052","105,825",,,,,,,,,,,,,,,,
Female,219,986,"4,535","4,762","4,665","4,202","4,568","4,439","4,747","4,607","4,364","3,594","8,704","54,392",,,,,,,,,,,,,,,,
Indeterminate,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,
Male,192,945,"4,269","5,024","4,909","4,458","4,514","4,421","4,546","4,341","3,974","3,491","6,348","51,432",,,,,,,,,,,,,,,,
Barker,378,"1,908","6,615","6,336","6,770","6,985","8,378","9,173","10,104","9,950","9,674","9,207","18,844","104,322",,,,,,,,,,,,,,,,
Female,204,"1,010","3,184","3,127","3,410","3,601","4,230","4,595","5,109","4,946","4,818","4,520","10,092","52,846",,,,,,,,,,,,,,,,
Indeterminate,,,,1,,,,,,1,,,,2,,,,,,,,,,,,,,,,
Male,174,898,"3,431","3,208","3,360","3,384","4,148","4,578","4,995","5,003","4,856","4,687","8,752","51,474",,,,,,,,,,,,,,,,
Boothby,523,"2,452","8,425","7,426","7,176","7,650","8,892","8,843","9,482","9,561","8,857","8,281","18,395","105,963",,,,,,,,,,,,,,,,
Female,267,"1,261","4,224","3,701","3,622","3,942","4,528","4,656","4,891","5,040","4,684","4,357","10,414","55,587",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,
Male,256,"1,191","4,201","3,725","3,554","3,708","4,364","4,187","4,591","4,521","4,173","3,924","7,980","50,375",,,,,,,,,,,,,,,,
Grey,328,"1,823","6,230","6,786","6,782","6,650","7,949","8,730","9,953","9,909","9,365","8,852","18,544","101,901",,,,,,,,,,,,,,,,
Female,169,915,"3,067","3,371","3,504","3,370","4,092","4,263","4,871","4,836","4,590","4,367","9,703","51,118",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,1,1,,,1,,3,,,,,,,,,,,,,,,,
Male,159,908,"3,163","3,415","3,278","3,280","3,857","4,466","5,081","5,073","4,775","4,484","8,841","50,780",,,,,,,,,,,,,,,,
Hindmarsh,429,"2,057","8,401","8,425","8,116","7,800","8,632","8,858","9,409","9,167","8,488","7,964","21,083","108,829",,,,,,,,,,,,,,,,
Female,225,"1,020","4,261","4,164","4,065","3,919","4,355","4,496","4,790","4,818","4,454","4,250","12,112","56,929",,,,,,,,,,,,,,,,
Indeterminate,,1,1,,,,,,1,,,,,3,,,,,,,,,,,,,,,,
Male,204,"1,036","4,139","4,261","4,051","3,881","4,277","4,362","4,618","4,349","4,034","3,714","8,971","51,897",,,,,,,,,,,,,,,,
Kingston,370,"2,177","7,954","8,702","8,958","8,383","8,886","8,288","9,104","8,876","8,809","7,966","13,526","101,999",,,,,,,,,,,,,,,,
Female,185,"1,113","3,992","4,413","4,526","4,257","4,488","4,214","4,792","4,704","4,687","4,095","7,366","52,832",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,1,,1,,,,2,,,,,,,,,,,,,,,,
Male,185,"1,064","3,962","4,289","4,432","4,126","4,398","4,073","4,312","4,171","4,122","3,871","6,160","49,165",,,,,,,,,,,,,,,,
Makin,489,"2,282","8,396","8,373","8,924","8,476","9,360","9,224","9,472","8,703","8,416","7,935","15,032","105,082",,,,,,,,,,,,,,,,
Female,247,"1,130","4,129","4,196","4,427","4,181","4,718","4,690","4,882","4,591","4,459","4,152","8,186","53,988",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,
Male,242,"1,152","4,267","4,177","4,497","4,295","4,642","4,534","4,590","4,111","3,957","3,783","6,846","51,093",,,,,,,,,,,,,,,,
Mayo,315,"1,814","6,381","5,256","5,561","6,351","8,697","8,897","9,814","9,986","10,189","10,078","18,272","101,611",,,,,,,,,,,,,,,,
Female,167,925,"3,102","2,616","2,897","3,402","4,584","4,588","4,998","5,129","5,275","5,144","9,529","52,356",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,
Male,148,889,"3,279","2,640","2,664","2,949","4,113","4,309","4,816","4,856","4,914","4,934","8,743","49,254",,,,,,,,,,,,,,,,
Port Adelaide,429,"2,321","8,606","9,142","9,847","8,827","9,752","10,103","10,541","9,757","8,117","6,838","14,657","108,937",,,,,,,,,,,,,,,,
Female,226,"1,192","4,338","4,590","5,015","4,392","4,905","5,105","5,351","4,935","4,138","3,520","8,329","56,036",,,,,,,,,,,,,,,,
Indeterminate,,,,,1,1,,,,,,,,2,,,,,,,,,,,,,,,,
Male,203,"1,129","4,268","4,552","4,831","4,434","4,847","4,998","5,190","4,822","3,979","3,318","6,328","52,899",,,,,,,,,,,,,,,,
Sturt,538,"2,269","7,732","7,323","7,207","7,453","8,647","9,001","9,092","8,458","7,710","7,926","20,242","103,598",,,,,,,,,,,,,,,,
Female,279,"1,103","3,789","3,573","3,578","3,727","4,457","4,668","4,720","4,575","4,160","4,354","11,624","54,607",,,,,,,,,,,,,,,,
Male,259,"1,166","3,943","3,750","3,629","3,726","4,190","4,332","4,372","3,883","3,550","3,572","8,618","48,990",,,,,,,,,,,,,,,,
Unknown,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,
Wakefield,355,"2,444","9,059","9,498","8,973","8,133","9,210","9,687","10,361","9,621","7,927","7,062","15,077","107,407",,,,,,,,,,,,,,,,
Female,193,"1,242","4,626","4,807","4,595","4,062","4,660","4,883","5,247","4,756","4,007","3,608","8,268","54,954",,,,,,,,,,,,,,,,
Male,162,"1,202","4,433","4,691","4,378","4,071","4,550","4,804","5,114","4,865","3,920","3,454","6,809","52,453",,,,,,,,,,,,,,,,
TAS,"1,494","9,236","26,633","24,913","25,386","25,506","30,493","31,016","34,974","34,727","32,915","30,746","59,738","367,777",,,,,,,,,,,,,,,,
Bass,330,"2,034","5,902","5,254","5,209","5,126","6,116","6,237","6,707","6,551","6,033","5,608","11,736","72,843",,,,,,,,,,,,,,,,
Female,171,"1,027","2,895","2,623","2,725","2,620","3,203","3,214","3,453","3,366","3,144","2,841","6,634","37,916",,,,,,,,,,,,,,,,
Indeterminate,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,159,"1,006","3,007","2,631","2,484","2,506","2,913","3,023","3,254","3,185","2,889","2,767","5,102","34,926",,,,,,,,,,,,,,,,
Braddon,325,"1,871","5,259","4,695","4,748","4,748","5,750","6,132","6,943","6,643","6,421","6,073","12,508","72,116",,,,,,,,,,,,,,,,
Female,179,911,"2,632","2,398","2,471","2,422","3,023","3,205","3,583","3,427","3,236","3,145","6,791","37,423",,,,,,,,,,,,,,,,
Male,146,960,"2,627","2,297","2,277","2,326","2,727","2,927","3,360","3,216","3,185","2,928","5,717","34,693",,,,,,,,,,,,,,,,
Denison,264,"1,699","6,062","5,930","5,477","5,368","6,031","5,972","6,673","6,513","6,028","5,235","11,421","72,673",,,,,,,,,,,,,,,,
Female,150,870,"3,021","2,921","2,768","2,751","3,131","3,090","3,473","3,408","3,163","2,743","6,524","38,013",,,,,,,,,,,,,,,,
Indeterminate,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,114,829,"3,041","3,008","2,709","2,617","2,900","2,882","3,200","3,105","2,865","2,492","4,897","34,659",,,,,,,,,,,,,,,,
Franklin,310,"1,860","4,880","4,857","5,339","5,460","6,453","6,191","7,094","7,230","6,830","6,433","11,988","74,925",,,,,,,,,,,,,,,,
Female,177,959,"2,403","2,539","2,859","2,878","3,403","3,295","3,759","3,736","3,565","3,296","6,549","39,418",,,,,,,,,,,,,,,,
Indeterminate,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,133,901,"2,476","2,318","2,480","2,582","3,050","2,896","3,335","3,494","3,265","3,137","5,439","35,506",,,,,,,,,,,,,,,,
Lyons,265,"1,772","4,530","4,177","4,613","4,804","6,143","6,484","7,557","7,790","7,603","7,397","12,085","75,220",,,,,,,,,,,,,,,,
Female,132,901,"2,283","2,100","2,418","2,524","3,197","3,352","3,789","3,925","3,760","3,633","6,070","38,084",,,,,,,,,,,,,,,,
Indeterminate,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,133,871,"2,247","2,076","2,195","2,280","2,946","3,132","3,768","3,865","3,843","3,764","6,015","37,135",,,,,,,,,,,,,,,,
ACT,"1,461","5,892","25,161","27,033","28,395","25,820","26,527","23,886","23,744","21,252","18,750","16,642","29,051","273,614",,,,,,,,,,,,,,,,
Canberra,712,"2,878","10,861","11,198","11,250","10,410","11,836","11,734","12,604","11,363","9,929","8,829","15,697","129,301",,,,,,,,,,,,,,,,
Female,379,"1,488","5,410","5,551","5,655","5,333","6,138","6,222","6,544","5,891","5,138","4,525","8,783","67,057",,,,,,,,,,,,,,,,
Indeterminate,,1,1,1,1,3,,,,,,1,,8,,,,,,,,,,,,,,,,
Male,333,"1,389","5,450","5,646","5,594","5,074","5,698","5,512","6,060","5,472","4,791","4,303","6,914","62,236",,,,,,,,,,,,,,,,
Fraser,749,"3,014","14,300","15,835","17,145","15,410","14,691","12,152","11,140","9,889","8,821","7,813","13,354","144,313",,,,,,,,,,,,,,,,
Female,387,"1,504","7,099","8,071","8,581","7,652","7,307","6,075","5,661","5,160","4,640","4,062","7,306","73,505",,,,,,,,,,,,,,,,
Indeterminate,,1,1,1,1,1,1,,,,,,,6,,,,,,,,,,,,,,,,
Male,362,"1,509","7,200","7,763","8,563","7,757","7,383","6,077","5,479","4,729","4,181","3,751","6,048","70,802",,,,,,,,,,,,,,,,
NT,234,"2,122","11,216","14,495","14,753","13,455","14,064","13,120","12,786","10,920","8,752","6,205","7,557","129,679",,,,,,,,,,,,,,,,
Lingiari,146,854,"5,267","6,712","7,081","6,562","7,199","6,795","6,555","5,489","4,269","2,790","3,344","63,063",,,,,,,,,,,,,,,,
Female,76,478,"2,792","3,492","3,699","3,359","3,650","3,489","3,246","2,759","2,044","1,276","1,671","32,031",,,,,,,,,,,,,,,,
Indeterminate,,,1,1,1,1,,1,,,,,,5,,,,,,,,,,,,,,,,
Male,70,376,"2,474","3,219","3,381","3,202","3,549","3,305","3,309","2,730","2,225","1,514","1,673","31,027",,,,,,,,,,,,,,,,
Solomon,88,"1,268","5,949","7,783","7,672","6,893","6,865","6,325","6,231","5,431","4,483","3,415","4,213","66,616",,,,,,,,,,,,,,,,
Female,55,643,"2,790","3,628","3,791","3,433","3,389","3,115","3,077","2,624","2,156","1,572","2,068","32,341",,,,,,,,,,,,,,,,
Male,33,625,"3,159","4,155","3,881","3,460","3,476","3,210","3,154","2,807","2,327","1,843","2,145","34,275",,,,,,,,,,,,,,,,
Grand Total,"60,200","331,146","1,180,311","1,211,463","1,259,808","1,236,829","1,382,403","1,326,057","1,383,953","1,302,448","1,187,655","1,086,268","2,198,286","15,146,827",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
