,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 30 September 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 8 , 48 , 44 , 41 , 15 , 10 , 4 , 3 , 5 , - , 2 , 1 , 181 ,,,,,,,,,,,,,,,,,
Gellibrand, 245 ," 2,493 "," 7,043 "," 7,136 "," 9,545 "," 13,676 "," 13,788 "," 11,026 "," 10,041 "," 8,008 "," 7,106 "," 5,572 "," 12,997 "," 108,676 ",,,,,,,,,,,,,,,,,
Female, 120 ," 1,256 "," 3,551 "," 3,524 "," 4,946 "," 6,983 "," 6,628 "," 5,326 "," 5,099 "," 4,059 "," 3,589 "," 2,895 "," 7,216 "," 55,192 ",,,,,,,,,,,,,,,,,
Male, 124 ," 1,223 "," 3,476 "," 3,598 "," 4,592 "," 6,685 "," 7,154 "," 5,697 "," 4,940 "," 3,949 "," 3,516 "," 2,676 "," 5,781 "," 53,411 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 14 , 16 , 14 , 7 , 8 , 6 , 3 , 2 , - , 1 , 1 , - , 73 ,,,,,,,,,,,,,,,,,
Gippsland, 171 ," 2,140 "," 7,039 "," 7,812 "," 8,126 "," 8,172 "," 7,577 "," 7,921 "," 9,115 "," 9,558 "," 11,228 "," 10,904 "," 25,778 "," 115,541 ",,,,,,,,,,,,,,,,,
Female, 96 ," 1,106 "," 3,472 "," 3,825 "," 4,120 "," 4,154 "," 3,876 "," 3,997 "," 4,717 "," 4,990 "," 5,780 "," 5,587 "," 13,179 "," 58,899 ",,,,,,,,,,,,,,,,,
Male, 73 ," 1,023 "," 3,555 "," 3,979 "," 4,001 "," 4,015 "," 3,696 "," 3,922 "," 4,395 "," 4,565 "," 5,445 "," 5,315 "," 12,599 "," 56,583 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 11 , 12 , 8 , 5 , 3 , 5 , 2 , 3 , 3 , 3 , 2 , - , 59 ,,,,,,,,,,,,,,,,,
Goldstein, 311 ," 3,238 "," 8,195 "," 6,209 "," 6,179 "," 7,292 "," 8,514 "," 9,853 "," 11,291 "," 10,035 "," 9,197 "," 7,919 "," 21,569 "," 109,802 ",,,,,,,,,,,,,,,,,
Female, 168 ," 1,574 "," 3,911 "," 3,033 "," 3,135 "," 3,786 "," 4,505 "," 5,185 "," 5,971 "," 5,223 "," 4,750 "," 4,161 "," 12,185 "," 57,587 ",,,,,,,,,,,,,,,,,
Male, 138 ," 1,650 "," 4,268 "," 3,164 "," 3,042 "," 3,500 "," 4,005 "," 4,667 "," 5,318 "," 4,810 "," 4,443 "," 3,757 "," 9,382 "," 52,144 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 5 , 14 , 16 , 12 , 2 , 6 , 4 , 1 , 2 , 2 , 4 , 1 , 2 , 71 ,,,,,,,,,,,,,,,,,
Gorton, 318 ," 3,085 "," 9,253 "," 9,121 "," 9,933 "," 11,835 "," 11,516 "," 10,837 "," 10,269 "," 8,832 "," 8,128 "," 6,842 "," 13,245 "," 113,214 ",,,,,,,,,,,,,,,,,
Female, 174 ," 1,600 "," 4,595 "," 4,489 "," 4,995 "," 5,987 "," 5,734 "," 5,475 "," 5,286 "," 4,529 "," 4,199 "," 3,547 "," 6,819 "," 57,429 ",,,,,,,,,,,,,,,,,
Male, 141 ," 1,479 "," 4,652 "," 4,627 "," 4,933 "," 5,846 "," 5,782 "," 5,360 "," 4,982 "," 4,302 "," 3,929 "," 3,294 "," 6,426 "," 55,753 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 3 , 6 , 6 , 5 , 5 , 2 , - , 2 , 1 , 1 , - , 1 , - , 32 ,,,,,,,,,,,,,,,,,
Hawke, 213 ," 2,487 "," 8,308 "," 9,538 "," 11,042 "," 11,619 "," 10,204 "," 9,161 "," 9,225 "," 8,028 "," 7,577 "," 6,836 "," 13,785 "," 108,023 ",,,,,,,,,,,,,,,,,
Female, 114 ," 1,265 "," 4,086 "," 4,811 "," 5,651 "," 5,784 "," 5,040 "," 4,530 "," 4,739 "," 4,170 "," 3,947 "," 3,609 "," 7,289 "," 55,035 ",,,,,,,,,,,,,,,,,
Male, 98 ," 1,211 "," 4,212 "," 4,716 "," 5,386 "," 5,832 "," 5,162 "," 4,631 "," 4,484 "," 3,857 "," 3,627 "," 3,227 "," 6,496 "," 52,939 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 11 , 10 , 11 , 5 , 3 , 2 , - , 2 , 1 , 3 , - , - , 49 ,,,,,,,,,,,,,,,,,
Higgins, 195 ," 2,386 "," 8,811 "," 10,894 "," 10,293 "," 9,535 "," 8,509 "," 8,133 "," 9,280 "," 8,079 "," 7,412 "," 6,396 "," 18,288 "," 108,211 ",,,,,,,,,,,,,,,,,
Female, 93 ," 1,240 "," 4,608 "," 5,624 "," 5,098 "," 4,696 "," 4,252 "," 4,164 "," 4,813 "," 4,177 "," 3,887 "," 3,397 "," 10,332 "," 56,381 ",,,,,,,,,,,,,,,,,
Male, 102 ," 1,138 "," 4,163 "," 5,254 "," 5,185 "," 4,831 "," 4,254 "," 3,965 "," 4,465 "," 3,899 "," 3,524 "," 2,999 "," 7,954 "," 51,733 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 8 , 40 , 16 , 10 , 8 , 3 , 4 , 2 , 3 , 1 , - , 2 , 97 ,,,,,,,,,,,,,,,,,
Holt, 230 ," 2,772 "," 9,245 "," 10,231 "," 11,510 "," 13,777 "," 12,220 "," 9,800 "," 9,126 "," 7,622 "," 6,767 "," 5,163 "," 10,452 "," 108,915 ",,,,,,,,,,,,,,,,,
Female, 135 ," 1,369 "," 4,690 "," 5,101 "," 5,962 "," 6,916 "," 5,742 "," 4,739 "," 4,580 "," 3,763 "," 3,354 "," 2,595 "," 5,659 "," 54,605 ",,,,,,,,,,,,,,,,,
Male, 94 ," 1,395 "," 4,544 "," 5,123 "," 5,542 "," 6,859 "," 6,475 "," 5,058 "," 4,545 "," 3,857 "," 3,413 "," 2,568 "," 4,793 "," 54,266 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 8 , 11 , 7 , 6 , 2 , 3 , 3 , 1 , 2 , - , - , - , 44 ,,,,,,,,,,,,,,,,,
Hotham, 229 ," 2,711 "," 8,600 "," 8,917 "," 8,846 "," 9,924 "," 10,181 "," 9,701 "," 10,379 "," 9,270 "," 8,688 "," 7,762 "," 21,412 "," 116,620 ",,,,,,,,,,,,,,,,,
Female, 120 ," 1,373 "," 4,206 "," 4,083 "," 4,290 "," 4,886 "," 5,029 "," 4,928 "," 5,216 "," 4,638 "," 4,331 "," 4,021 "," 11,811 "," 58,932 ",,,,,,,,,,,,,,,,,
Male, 109 ," 1,327 "," 4,372 "," 4,819 "," 4,546 "," 5,028 "," 5,149 "," 4,765 "," 5,160 "," 4,627 "," 4,354 "," 3,739 "," 9,599 "," 57,594 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 11 , 22 , 15 , 10 , 10 , 3 , 8 , 3 , 5 , 3 , 2 , 2 , 94 ,,,,,,,,,,,,,,,,,
Indi, 198 ," 2,352 "," 6,903 "," 7,651 "," 8,037 "," 8,431 "," 8,244 "," 8,753 "," 10,007 "," 9,990 "," 11,386 "," 10,967 "," 25,518 "," 118,437 ",,,,,,,,,,,,,,,,,
Female, 115 ," 1,216 "," 3,388 "," 3,767 "," 4,032 "," 4,299 "," 4,233 "," 4,474 "," 5,155 "," 5,152 "," 5,848 "," 5,560 "," 13,220 "," 60,459 ",,,,,,,,,,,,,,,,,
Male, 79 ," 1,130 "," 3,496 "," 3,881 "," 3,999 "," 4,126 "," 4,008 "," 4,279 "," 4,851 "," 4,834 "," 5,536 "," 5,406 "," 12,297 "," 57,922 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 4 , 6 , 19 , 3 , 6 , 6 , 3 , - , 1 , 4 , 2 , 1 , 1 , 56 ,,,,,,,,,,,,,,,,,
Isaacs, 218 ," 2,720 "," 7,544 "," 7,419 "," 8,057 "," 9,828 "," 10,192 "," 10,427 "," 10,786 "," 9,178 "," 8,569 "," 7,260 "," 19,158 "," 111,356 ",,,,,,,,,,,,,,,,,
Female, 103 ," 1,377 "," 3,743 "," 3,635 "," 4,146 "," 5,100 "," 5,285 "," 5,359 "," 5,626 "," 4,645 "," 4,402 "," 3,809 "," 10,904 "," 58,134 ",,,,,,,,,,,,,,,,,
Male, 114 ," 1,335 "," 3,787 "," 3,775 "," 3,906 "," 4,723 "," 4,902 "," 5,064 "," 5,157 "," 4,533 "," 4,166 "," 3,450 "," 8,254 "," 53,166 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 8 , 14 , 9 , 5 , 5 , 5 , 4 , 3 , - , 1 , 1 , - , 56 ,,,,,,,,,,,,,,,,,
Jagajaga, 270 ," 2,745 "," 7,950 "," 7,670 "," 8,524 "," 9,531 "," 9,998 "," 10,081 "," 10,198 "," 8,940 "," 9,091 "," 8,210 "," 20,355 "," 113,563 ",,,,,,,,,,,,,,,,,
Female, 138 ," 1,355 "," 3,813 "," 3,828 "," 4,247 "," 4,843 "," 5,060 "," 5,196 "," 5,233 "," 4,654 "," 4,788 "," 4,370 "," 11,239 "," 58,764 ",,,,,,,,,,,,,,,,,
Male, 126 ," 1,378 "," 4,112 "," 3,822 "," 4,263 "," 4,681 "," 4,932 "," 4,879 "," 4,964 "," 4,286 "," 4,303 "," 3,840 "," 9,116 "," 54,702 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 6 , 12 , 25 , 20 , 14 , 7 , 6 , 6 , 1 , - , - , - , - , 97 ,,,,,,,,,,,,,,,,,
Kooyong, 366 ," 3,454 "," 10,439 "," 9,281 "," 7,755 "," 7,262 "," 8,059 "," 8,952 "," 10,391 "," 9,587 "," 8,845 "," 7,706 "," 20,993 "," 113,090 ",,,,,,,,,,,,,,,,,
Female, 192 ," 1,754 "," 5,184 "," 4,509 "," 3,834 "," 3,738 "," 4,170 "," 4,775 "," 5,663 "," 5,016 "," 4,648 "," 4,084 "," 11,847 "," 59,414 ",,,,,,,,,,,,,,,,,
Male, 171 ," 1,688 "," 5,231 "," 4,753 "," 3,915 "," 3,521 "," 3,887 "," 4,174 "," 4,728 "," 4,570 "," 4,195 "," 3,622 "," 9,145 "," 53,600 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 3 , 12 , 24 , 19 , 6 , 3 , 2 , 3 , - , 1 , 2 , - , 1 , 76 ,,,,,,,,,,,,,,,,,
La Trobe, 235 ," 2,919 "," 8,905 "," 9,599 "," 11,121 "," 12,506 "," 11,049 "," 9,664 "," 9,216 "," 7,626 "," 6,663 "," 5,567 "," 13,364 "," 108,434 ",,,,,,,,,,,,,,,,,
Female, 113 ," 1,412 "," 4,474 "," 4,914 "," 5,737 "," 6,404 "," 5,399 "," 4,849 "," 4,694 "," 3,879 "," 3,367 "," 2,951 "," 7,299 "," 55,492 ",,,,,,,,,,,,,,,,,
Male, 121 ," 1,499 "," 4,412 "," 4,676 "," 5,378 "," 6,101 "," 5,644 "," 4,815 "," 4,518 "," 3,745 "," 3,295 "," 2,616 "," 6,065 "," 52,885 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 8 , 19 , 9 , 6 , 1 , 6 , - , 4 , 2 , 1 , - , - , 57 ,,,,,,,,,,,,,,,,,
Lalor, 234 ," 2,679 "," 8,670 "," 9,222 "," 11,376 "," 15,650 "," 12,911 "," 9,754 "," 8,503 "," 7,523 "," 6,773 "," 5,326 "," 10,267 "," 108,888 ",,,,,,,,,,,,,,,,,
Female, 119 ," 1,365 "," 4,302 "," 4,707 "," 5,838 "," 7,692 "," 5,903 "," 4,636 "," 4,226 "," 3,811 "," 3,435 "," 2,679 "," 5,557 "," 54,270 ",,,,,,,,,,,,,,,,,
Male, 114 ," 1,302 "," 4,353 "," 4,504 "," 5,528 "," 7,950 "," 7,004 "," 5,114 "," 4,277 "," 3,709 "," 3,338 "," 2,647 "," 4,710 "," 54,550 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 12 , 15 , 11 , 10 , 8 , 4 , 4 , - , 3 , - , - , - , 68 ,,,,,,,,,,,,,,,,,
Macnamara, 146 ," 1,797 "," 7,440 "," 10,957 "," 12,454 "," 12,042 "," 10,498 "," 9,349 "," 9,509 "," 8,223 "," 7,756 "," 6,526 "," 15,754 "," 112,451 ",,,,,,,,,,,,,,,,,
Female, 78 , 957 ," 3,947 "," 5,709 "," 6,234 "," 5,880 "," 5,201 "," 4,648 "," 5,003 "," 4,167 "," 3,937 "," 3,381 "," 8,464 "," 57,606 ",,,,,,,,,,,,,,,,,
Male, 67 , 831 ," 3,453 "," 5,211 "," 6,202 "," 6,146 "," 5,291 "," 4,698 "," 4,500 "," 4,053 "," 3,818 "," 3,142 "," 7,290 "," 54,702 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 9 , 40 , 37 , 18 , 16 , 6 , 3 , 6 , 3 , 1 , 3 , - , 143 ,,,,,,,,,,,,,,,,,
Mallee, 212 ," 2,223 "," 7,669 "," 8,275 "," 8,476 "," 8,014 "," 7,610 "," 8,254 "," 9,829 "," 10,488 "," 11,694 "," 10,825 "," 27,531 "," 121,100 ",,,,,,,,,,,,,,,,,
Female, 124 ," 1,131 "," 3,771 "," 4,152 "," 4,230 "," 4,047 "," 3,852 "," 4,223 "," 5,051 "," 5,224 "," 5,799 "," 5,349 "," 14,391 "," 61,344 ",,,,,,,,,,,,,,,,,
Male, 88 ," 1,086 "," 3,889 "," 4,121 "," 4,246 "," 3,963 "," 3,752 "," 4,029 "," 4,777 "," 5,264 "," 5,893 "," 5,476 "," 13,138 "," 59,722 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 9 , 2 , - , 4 , 6 , 2 , 1 , - , 2 , - , 2 , 34 ,,,,,,,,,,,,,,,,,
Maribyrnong, 223 ," 2,318 "," 8,000 "," 9,061 "," 9,563 "," 9,733 "," 9,478 "," 9,341 "," 9,847 "," 8,391 "," 7,989 "," 6,772 "," 18,435 "," 109,151 ",,,,,,,,,,,,,,,,,
Female, 118 ," 1,214 "," 3,970 "," 4,458 "," 4,805 "," 4,975 "," 4,843 "," 4,772 "," 5,003 "," 4,353 "," 4,171 "," 3,620 "," 10,305 "," 56,607 ",,,,,,,,,,,,,,,,,
Male, 104 ," 1,096 "," 4,003 "," 4,563 "," 4,729 "," 4,742 "," 4,630 "," 4,566 "," 4,841 "," 4,037 "," 3,818 "," 3,152 "," 8,130 "," 52,411 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 8 , 27 , 40 , 29 , 16 , 5 , 3 , 3 , 1 , - , - , - , 133 ,,,,,,,,,,,,,,,,,
McEwen, 282 ," 3,008 "," 8,109 "," 8,005 "," 9,953 "," 11,599 "," 10,852 "," 10,120 "," 10,131 "," 8,662 "," 8,032 "," 6,849 "," 14,037 "," 109,639 ",,,,,,,,,,,,,,,,,
Female, 152 ," 1,481 "," 3,998 "," 3,992 "," 5,143 "," 5,887 "," 5,472 "," 5,224 "," 5,247 "," 4,434 "," 4,055 "," 3,594 "," 7,259 "," 55,938 ",,,,,,,,,,,,,,,,,
Male, 128 ," 1,517 "," 4,103 "," 4,007 "," 4,798 "," 5,703 "," 5,379 "," 4,896 "," 4,882 "," 4,227 "," 3,977 "," 3,255 "," 6,778 "," 53,650 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 10 , 8 , 6 , 12 , 9 , 1 , - , 2 , 1 , - , - , - , 51 ,,,,,,,,,,,,,,,,,
Melbourne, 124 ," 2,178 "," 11,426 "," 17,275 "," 17,006 "," 13,129 "," 9,885 "," 7,861 "," 7,508 "," 6,561 "," 5,917 "," 5,161 "," 11,409 "," 115,440 ",,,,,,,,,,,,,,,,,
Female, 79 ," 1,283 "," 6,106 "," 8,822 "," 8,039 "," 6,075 "," 4,628 "," 3,732 "," 3,734 "," 3,248 "," 2,956 "," 2,719 "," 6,231 "," 57,652 ",,,,,,,,,,,,,,,,,
Male, 45 , 882 ," 5,233 "," 8,373 "," 8,906 "," 7,030 "," 5,245 "," 4,121 "," 3,767 "," 3,310 "," 2,960 "," 2,436 "," 5,177 "," 57,485 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 13 , 87 , 80 , 61 , 24 , 12 , 8 , 7 , 3 , 1 , 6 , 1 , 303 ,,,,,,,,,,,,,,,,,
Menzies, 297 ," 2,996 "," 8,740 "," 7,246 "," 6,757 "," 8,170 "," 8,849 "," 9,271 "," 10,404 "," 9,605 "," 8,921 "," 7,637 "," 24,062 "," 112,955 ",,,,,,,,,,,,,,,,,
Female, 154 ," 1,437 "," 4,209 "," 3,365 "," 3,243 "," 4,180 "," 4,504 "," 4,742 "," 5,418 "," 5,009 "," 4,599 "," 4,051 "," 13,325 "," 58,236 ",,,,,,,,,,,,,,,,,
Male, 141 ," 1,541 "," 4,510 "," 3,869 "," 3,506 "," 3,989 "," 4,344 "," 4,527 "," 4,985 "," 4,596 "," 4,322 "," 3,586 "," 10,737 "," 54,653 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 18 , 21 , 12 , 8 , 1 , 1 , 2 , 1 , - , - , - , - , 66 ,,,,,,,,,,,,,,,,,
Monash, 202 ," 2,184 "," 6,558 "," 7,351 "," 7,902 "," 7,972 "," 7,415 "," 7,762 "," 8,928 "," 9,228 "," 10,743 "," 10,555 "," 25,394 "," 112,194 ",,,,,,,,,,,,,,,,,
Female, 106 ," 1,125 "," 3,232 "," 3,733 "," 4,006 "," 4,139 "," 3,776 "," 3,965 "," 4,634 "," 4,791 "," 5,590 "," 5,403 "," 13,211 "," 57,711 ",,,,,,,,,,,,,,,,,
Male, 95 ," 1,048 "," 3,314 "," 3,613 "," 3,889 "," 3,829 "," 3,636 "," 3,795 "," 4,292 "," 4,437 "," 5,150 "," 5,150 "," 12,179 "," 54,427 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 11 , 12 , 5 , 7 , 4 , 3 , 2 , 2 , - , 3 , 2 , 4 , 56 ,,,,,,,,,,,,,,,,,
Nicholls, 200 ," 2,305 "," 7,870 "," 8,119 "," 8,031 "," 7,843 "," 7,726 "," 8,398 "," 9,645 "," 9,690 "," 10,560 "," 9,847 "," 24,937 "," 115,171 ",,,,,,,,,,,,,,,,,
Female, 110 ," 1,143 "," 3,887 "," 4,044 "," 4,004 "," 4,058 "," 3,954 "," 4,272 "," 4,846 "," 4,957 "," 5,307 "," 4,929 "," 12,939 "," 58,450 ",,,,,,,,,,,,,,,,,
Male, 88 ," 1,151 "," 3,974 "," 4,066 "," 4,021 "," 3,785 "," 3,770 "," 4,125 "," 4,796 "," 4,732 "," 5,252 "," 4,916 "," 11,996 "," 56,672 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 11 , 9 , 9 , 6 , - , 2 , 1 , 3 , 1 , 1 , 2 , 2 , 49 ,,,,,,,,,,,,,,,,,
Scullin, 243 ," 2,630 "," 8,318 "," 8,914 "," 9,524 "," 11,208 "," 10,498 "," 9,517 "," 9,476 "," 8,618 "," 8,081 "," 6,788 "," 15,504 "," 109,319 ",,,,,,,,,,,,,,,,,
Female, 118 ," 1,302 "," 4,162 "," 4,360 "," 4,742 "," 5,682 "," 5,129 "," 4,755 "," 4,855 "," 4,395 "," 4,230 "," 3,555 "," 8,309 "," 55,594 ",,,,,,,,,,,,,,,,,
Male, 125 ," 1,322 "," 4,151 "," 4,546 "," 4,771 "," 5,522 "," 5,368 "," 4,759 "," 4,619 "," 4,222 "," 3,850 "," 3,232 "," 7,195 "," 53,682 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 5 , 8 , 11 , 4 , 1 , 3 , 2 , 1 , 1 , 1 , - , 43 ,,,,,,,,,,,,,,,,,
Wannon, 228 ," 2,494 "," 7,221 "," 7,683 "," 7,766 "," 7,612 "," 7,668 "," 8,504 "," 9,571 "," 10,093 "," 11,227 "," 10,767 "," 25,403 "," 116,237 ",,,,,,,,,,,,,,,,,
Female, 128 ," 1,257 "," 3,454 "," 3,789 "," 3,817 "," 3,846 "," 3,935 "," 4,249 "," 4,941 "," 5,208 "," 5,750 "," 5,438 "," 13,350 "," 59,162 ",,,,,,,,,,,,,,,,,
Male, 100 ," 1,222 "," 3,756 "," 3,889 "," 3,943 "," 3,763 "," 3,730 "," 4,254 "," 4,627 "," 4,883 "," 5,475 "," 5,326 "," 12,053 "," 57,021 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 15 , 11 , 5 , 6 , 3 , 3 , 1 , 3 , 2 , 2 , 3 , - , 54 ,,,,,,,,,,,,,,,,,
Wills, 170 ," 1,837 "," 8,050 "," 11,690 "," 13,134 "," 12,167 "," 10,332 "," 8,936 "," 8,634 "," 7,385 "," 6,472 "," 5,181 "," 14,348 "," 108,336 ",,,,,,,,,,,,,,,,,
Female, 99 , 949 ," 4,173 "," 6,097 "," 6,632 "," 6,005 "," 5,136 "," 4,536 "," 4,323 "," 3,801 "," 3,348 "," 2,736 "," 8,269 "," 56,104 ",,,,,,,,,,,,,,,,,
Male, 69 , 877 ," 3,820 "," 5,490 "," 6,423 "," 6,122 "," 5,179 "," 4,393 "," 4,304 "," 3,580 "," 3,121 "," 2,445 "," 6,079 "," 51,902 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 11 , 57 , 103 , 79 , 40 , 17 , 7 , 7 , 4 , 3 , - , - , 330 ,,,,,,,,,,,,,,,,,
QLD," 1,390 "," 75,601 "," 275,912 "," 287,233 "," 290,659 "," 301,576 "," 294,149 "," 295,230 "," 305,956 "," 281,756 "," 279,966 "," 248,290 "," 591,880 "," 3,529,598 ",,,,,,,,,,,,,,,,,
Blair, 50 ," 2,803 "," 10,791 "," 12,224 "," 12,824 "," 12,489 "," 10,778 "," 10,495 "," 10,596 "," 9,813 "," 9,487 "," 7,917 "," 17,541 "," 127,808 ",,,,,,,,,,,,,,,,,
Female, 30 ," 1,472 "," 5,391 "," 6,224 "," 6,651 "," 6,373 "," 5,376 "," 5,255 "," 5,440 "," 5,000 "," 4,890 "," 3,984 "," 9,279 "," 65,365 ",,,,,,,,,,,,,,,,,
Male, 19 ," 1,318 "," 5,378 "," 5,981 "," 6,162 "," 6,110 "," 5,396 "," 5,237 "," 5,148 "," 4,812 "," 4,594 "," 3,931 "," 8,262 "," 62,348 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 13 , 22 , 19 , 11 , 6 , 6 , 3 , 8 , 1 , 3 , 2 , - , 95 ,,,,,,,,,,,,,,,,,
Bonner, 56 ," 2,725 "," 8,429 "," 7,810 "," 8,484 "," 10,217 "," 10,454 "," 10,417 "," 10,036 "," 8,839 "," 7,939 "," 6,878 "," 17,601 "," 109,885 ",,,,,,,,,,,,,,,,,
Female, 26 ," 1,337 "," 4,136 "," 3,775 "," 4,325 "," 5,296 "," 5,354 "," 5,352 "," 5,161 "," 4,508 "," 4,102 "," 3,624 "," 9,802 "," 56,798 ",,,,,,,,,,,,,,,,,
Male, 30 ," 1,378 "," 4,274 "," 4,013 "," 4,151 "," 4,916 "," 5,097 "," 5,060 "," 4,870 "," 4,330 "," 3,837 "," 3,252 "," 7,797 "," 53,005 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 10 , 19 , 22 , 8 , 5 , 3 , 5 , 5 , 1 , - , 2 , 2 , 82 ,,,,,,,,,,,,,,,,,
Bowman, 24 ," 2,656 "," 8,052 "," 7,188 "," 7,864 "," 8,810 "," 8,947 "," 9,602 "," 10,189 "," 9,849 "," 10,323 "," 9,484 "," 23,000 "," 115,988 ",,,,,,,,,,,,,,,,,
Female, 12 ," 1,323 "," 3,847 "," 3,514 "," 3,964 "," 4,592 "," 4,605 "," 5,005 "," 5,348 "," 5,116 "," 5,409 "," 4,984 "," 12,392 "," 60,111 ",,,,,,,,,,,,,,,,,
Male, 12 ," 1,320 "," 4,189 "," 3,669 "," 3,893 "," 4,218 "," 4,334 "," 4,597 "," 4,836 "," 4,732 "," 4,911 "," 4,499 "," 10,605 "," 55,815 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 13 , 16 , 5 , 7 , - , 8 , - , 5 , 1 , 3 , 1 , 3 , 62 ,,,,,,,,,,,,,,,,,
Brisbane, 65 ," 2,935 "," 13,211 "," 15,758 "," 13,887 "," 12,525 "," 10,975 "," 10,456 "," 10,867 "," 8,973 "," 7,524 "," 6,003 "," 12,881 "," 126,060 ",,,,,,,,,,,,,,,,,
Female, 41 ," 1,553 "," 7,045 "," 7,868 "," 6,676 "," 5,940 "," 5,288 "," 5,162 "," 5,415 "," 4,413 "," 3,798 "," 3,070 "," 6,954 "," 63,223 ",,,,,,,,,,,,,,,,,
Male, 24 ," 1,363 "," 6,101 "," 7,846 "," 7,186 "," 6,573 "," 5,680 "," 5,289 "," 5,445 "," 4,557 "," 3,726 "," 2,930 "," 5,926 "," 62,646 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 19 , 65 , 44 , 25 , 12 , 7 , 5 , 7 , 3 , - , 3 , 1 , 191 ,,,,,,,,,,,,,,,,,
Capricornia, 40 ," 2,050 "," 8,232 "," 9,057 "," 9,454 "," 9,548 "," 8,991 "," 8,850 "," 9,382 "," 9,180 "," 9,367 "," 7,871 "," 16,930 "," 108,952 ",,,,,,,,,,,,,,,,,
Female, 21 ," 1,077 "," 4,080 "," 4,602 "," 4,784 "," 4,782 "," 4,465 "," 4,365 "," 4,762 "," 4,528 "," 4,681 "," 3,777 "," 8,806 "," 54,730 ",,,,,,,,,,,,,,,,,
Male, 19 , 966 ," 4,146 "," 4,453 "," 4,665 "," 4,765 "," 4,523 "," 4,485 "," 4,620 "," 4,652 "," 4,686 "," 4,094 "," 8,122 "," 54,196 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 7 , 6 , 2 , 5 , 1 , 3 , - , - , - , - , - , 2 , 26 ,,,,,,,,,,,,,,,,,
Dawson, 27 ," 1,918 "," 8,000 "," 8,910 "," 8,956 "," 9,360 "," 8,970 "," 9,497 "," 10,124 "," 9,663 "," 9,841 "," 8,343 "," 17,565 "," 111,174 ",,,,,,,,,,,,,,,,,
Female, 15 , 976 ," 4,014 "," 4,252 "," 4,446 "," 4,760 "," 4,422 "," 4,693 "," 5,049 "," 4,777 "," 4,827 "," 4,093 "," 9,056 "," 55,380 ",,,,,,,,,,,,,,,,,
Male, 11 , 932 ," 3,978 "," 4,650 "," 4,506 "," 4,597 "," 4,546 "," 4,800 "," 5,074 "," 4,882 "," 5,010 "," 4,247 "," 8,508 "," 55,741 ",,,,,,,,,,,,,,,,,
