m_state_ab,m_div_nm,m_pp_nm,29/04/2019,30/04/2019,1/05/2019,2/05/2019,3/05/2019,6/05/2019,7/05/2019,8/05/2019,9/05/2019,10/05/2019,11/05/2019,13/05/2019,14/05/2019,15/05/2019,16/05/2019,17/05/2019
QLD,Rankin,Loganholme RANKIN PPVC,,,,,,55,77,70,74,69,80,116,98,115,157,218
QLD,Rankin,Rocklea RANKIN PPVC,41,28,41,43,51,25,38,26,30,53,51,45,59,79,112,137
QLD,Rankin,Springwood RANKIN PPVC,,,,,,539,600,495,471,606,622,659,680,956,943,1312
QLD,Rankin,Woodridge RANKIN PPVC,774,719,791,684,780,388,670,622,561,656,654,758,787,868,964,1314
QLD,Ryan,Bellbowrie PPVC,,,,,,198,227,154,151,255,,294,316,390,379,673
QLD,Ryan,Brisbane City RYAN PPVC,,,,,,56,220,248,221,269,113,311,392,442,455,397
QLD,Ryan,Brisbane RYAN PPVC,63,51,66,49,60,12,16,27,26,30,,44,56,72,76,164
QLD,Ryan,Divisional Office (PREPOLL),2,6,6,3,1,,,,1,,,2,4,5,,3
QLD,Ryan,Everton Hills RYAN PPVC,150,105,108,98,123,98,114,105,108,152,206,217,224,281,375,389
QLD,Ryan,Indooroopilly PPVC,447,364,422,404,454,362,446,446,456,587,747,833,827,1067,1566,1539
QLD,Ryan,The Gap PPVC,,,,,,341,303,252,317,399,,439,433,555,599,899
QLD,Wide Bay,Gympie PPVC,,,,,,566,1090,986,939,1103,609,1303,1266,1445,1494,1203
QLD,Wide Bay,Maryborough WIDE BAY PPVC,448,579,609,572,709,219,799,689,671,848,376,878,919,935,900,1308
QLD,Wide Bay,Tewantin WIDE BAY PPVC,,,,,,682,861,824,766,927,614,1347,1227,1417,1486,1989
QLD,Wright,Beaudesert PPVC,,,,,,347,496,451,396,488,263,493,472,528,582,752
QLD,Wright,Browns Plains WRIGHT PPVC,,,,,,84,93,110,90,125,93,171,171,194,194,327
QLD,Wright,Carrara WRIGHT PPVC,,,,,,45,49,59,47,75,74,96,81,132,149,216
QLD,Wright,Divisional Office (PREPOLL),6,8,1,6,4,,4,7,7,8,,9,7,6,9,5
QLD,Wright,Gatton PPVC,,,,,,379,568,486,482,581,407,669,660,692,804,1118
QLD,Wright,Ipswich WRIGHT PPVC,27,25,30,22,30,3,25,20,12,34,8,31,38,43,38,32
QLD,Wright,Jimboomba PPVC,212,242,275,282,399,182,298,271,301,353,400,485,437,554,624,1036
QLD,Wright,Northern Gold Coast WRIGHT PPVC,,,,,,93,106,110,110,177,128,179,177,192,255,301
QLD,Wright,Robina WRIGHT PPVC,84,138,75,134,125,65,135,118,98,177,146,210,214,289,270,366
QLD,Wright,Springfield Central WRIGHT PPVC,,,,,,32,25,16,16,41,39,50,58,55,83,96
SA,Adelaide,Adelaide ADELAIDE PPVC,296,190,211,163,196,299,181,219,153,302,204,405,408,561,657,1031
SA,Adelaide,Colonel Light Gardens ADELAIDE PPVC,,,,,,142,79,68,85,102,149,142,162,184,263,307
SA,Adelaide,Divisional Office (PREPOLL),,,,,,,,1,,1,,,1,2,,1
SA,Adelaide,Payneham ADELAIDE PPVC,188,150,123,110,155,169,131,122,119,188,198,262,250,395,430,530
SA,Adelaide,Port Adelaide ADELAIDE PPVC,,,,,,113,77,61,58,92,98,132,138,162,210,299
SA,Barker,Adelaide BARKER PPVC,5,3,10,7,10,15,5,2,6,7,8,5,8,17,19,32
SA,Barker,Gawler BARKER PPVC,,,,,,69,46,37,30,42,48,50,38,51,49,121
SA,Barker,Mount Gambier PPVC,361,378,394,432,493,577,404,544,442,625,546,923,959,1105,1381,2191
SA,Barker,Murray Bridge PPVC,248,230,300,362,350,416,313,429,294,438,332,574,594,720,791,1241
SA,Barker,Naracoorte PPVC,,,,,,,,,,,307,283,337,370,446,619
SA,Barker,Nuriootpa PPVC,,,,,,,,,,,472,589,514,664,766,943
SA,Barker,Renmark PPVC,,,,,,,,,,,538,535,416,503,505,721
SA,Boothby,Adelaide BOOTHBY PPVC,86,60,36,34,42,45,42,43,23,68,23,82,113,133,158,216
SA,Boothby,Brighton BOOTHBY PPVC,388,333,344,290,303,371,270,314,251,434,468,536,547,766,842,1427
SA,Boothby,Colonel Light Gardens BOOTHBY PPVC,,,,,,634,382,360,279,488,479,645,618,863,1006,1188
SA,Boothby,Glenelg BOOTHBY PPVC,488,455,436,336,432,521,358,373,293,485,487,643,690,798,862,1293
SA,Boothby,Myrtle Bank BOOTHBY PPVC,,,,,,70,28,50,38,59,61,80,72,98,97,185
SA,Grey,Adelaide GREY PPVC,13,11,8,6,7,16,3,4,5,8,10,16,7,17,17,45
SA,Grey,Gawler GREY PPVC,,,,,,53,22,40,30,39,35,44,46,72,92,100
SA,Grey,Kadina PPVC,,,,,,,,,,,373,442,372,369,518,588
SA,Grey,Port Augusta PPVC,235,288,300,369,410,414,305,348,313,426,218,432,465,545,584,822
SA,Grey,Port Lincoln PPVC,,,,,,507,295,315,299,399,359,458,467,568,634,1115
SA,Grey,Port Pirie PPVC,,,,,,324,227,230,195,260,178,361,367,492,597,879
SA,Grey,Roxby Downs PPVC,,,,,,,,,,,,,259,244,282,192
SA,Grey,Whyalla PPVC,,,,,,464,369,323,231,365,184,436,458,652,740,1073
SA,Hindmarsh,Adelaide HINDMARSH PPVC,49,48,37,34,34,49,30,40,23,59,22,73,104,173,172,245
SA,Hindmarsh,Glenelg HINDMARSH PPVC,151,94,93,69,102,132,100,126,82,184,151,219,207,269,282,420
SA,Hindmarsh,Port Adelaide HINDMARSH PPVC,,,,,,488,305,350,254,437,397,547,614,830,843,1428
SA,Hindmarsh,West Lakes PPVC,468,384,499,448,565,633,548,576,591,713,880,877,965,1275,1559,1959
SA,Kingston,Aberfoyle Park PPVC,,,,,,312,196,224,190,295,336,343,383,453,524,777
SA,Kingston,Adelaide KINGSTON PPVC,18,16,17,9,14,20,17,10,17,23,6,30,47,51,85,123
SA,Kingston,Brighton KINGSTON PPVC,97,49,59,67,54,83,59,63,66,94,87,137,140,160,205,308
SA,Kingston,Morphett Vale KINGSTON PPVC,644,570,575,498,575,720,453,619,516,795,627,954,1077,1311,1408,2050
SA,Kingston,Woodcroft PPVC,,,,,,470,368,383,331,409,360,495,452,648,796,1099
SA,Makin,Adelaide MAKIN PPVC,31,21,11,10,16,28,14,20,13,29,5,65,58,76,94,156
SA,Makin,Elizabeth MAKIN PPVC,36,34,25,26,41,40,31,36,28,35,22,52,59,86,98,146
SA,Makin,Golden Grove PPVC,,,,,,274,192,199,154,278,252,393,317,542,584,977
SA,Makin,Mawson Lakes PPVC,,,,,,517,246,291,211,400,416,583,639,801,904,1537
SA,Makin,Modbury MAKIN PPVC,645,543,560,531,632,757,535,555,596,759,690,1045,1059,1330,1418,1967
SA,Mayo,Adelaide Mayo PPVC,52,33,20,24,16,23,19,26,20,26,11,39,39,52,75,84
SA,Mayo,Aldinga Beach PPVC,,,,,,357,262,305,234,277,250,367,366,543,496,803
SA,Mayo,Bridgewater PPVC,,,,,,310,166,165,143,212,249,253,252,305,374,557
SA,Mayo,Kingscote PPVC,,,,,,,,,,,,,203,171,208,260
SA,Mayo,Morphett Vale MAYO PPVC,77,56,64,48,40,30,35,34,24,35,27,56,62,88,84,103
SA,Mayo,Mount Barker PPVC,461,336,347,342,393,440,394,379,428,534,438,597,656,778,818,1239
SA,Mayo,Strathalbyn PPVC,,,,,,356,284,271,227,306,251,255,264,335,302,456
SA,Mayo,Victor Harbor PPVC,820,715,693,709,773,788,634,599,442,697,418,772,792,866,864,1125
SA,Spence,Adelaide SPENCE PPVC,9,14,16,11,13,17,6,19,7,18,8,29,41,60,84,104
SA,Spence,Elizabeth SPENCE PPVC,376,333,333,360,444,441,303,381,363,530,347,690,606,829,1135,1699
SA,Spence,Gawler SPENCE PPVC,,,,,,396,212,272,206,303,241,418,408,476,623,921
SA,Spence,Munno Para PPVC,,,,,,311,216,237,233,376,352,384,507,648,837,1376
SA,Sturt,Adelaide STURT PPVC,86,69,55,52,56,83,50,45,34,81,30,101,131,150,226,303
SA,Sturt,Modbury STURT PPVC,150,86,133,109,104,162,115,144,147,181,202,242,282,352,423,561
SA,Sturt,Myrtle Bank STURT PPVC,,,,,,318,175,263,159,288,258,372,373,471,609,893
SA,Sturt,Payneham STURT PPVC,630,530,579,530,545,746,528,622,484,783,816,1033,1257,1579,1872,2305
TAS,Bass,Divisional Office (PREPOLL),156,110,96,67,83,75,75,55,86,85,,116,132,135,160,201
TAS,Bass,Launceston BASS PPVC,402,333,381,332,422,511,477,497,550,742,607,907,1062,1337,1458,2139
TAS,Braddon,Burnie PPVC,322,410,450,446,463,299,311,312,328,440,267,426,524,613,702,917
TAS,Braddon,Devonport BRADDON PPVC,317,355,300,303,321,405,304,352,372,516,226,529,590,600,691,1038
TAS,Braddon,Divisional Office (PREPOLL),28,25,10,20,12,15,8,12,6,13,,15,17,17,19,19
TAS,Braddon,Queenstown PPVC,,,,,,,,,,,68,102,70,85,92,141
TAS,Braddon,Ulverstone PPVC,,,,,,,,,,,301,404,411,461,458,536
TAS,Clark,Divisional Office (PREPOLL),16,10,7,7,3,8,4,13,9,8,,11,13,13,6,20
TAS,Clark,Glenorchy CLARK PPVC,,,,,,479,352,343,423,523,271,462,598,685,844,1335
TAS,Clark,Hobart CLARK PPVC,409,307,325,301,326,272,275,242,266,331,205,417,515,592,692,977
TAS,Franklin,Divisional Office (PREPOLL),3,2,1,3,3,2,3,1,1,1,,1,3,2,2,4
TAS,Franklin,Hobart FRANKLIN PPVC,166,141,167,132,176,80,82,80,95,110,68,147,177,206,243,356
TAS,Franklin,Kingston PPVC,,,,,,378,277,252,287,353,182,411,432,587,647,839
TAS,Franklin,Rosny PPVC,324,278,236,221,284,214,167,198,223,303,162,378,375,455,500,734
TAS,Lyons,Devonport LYONS PPVC,39,31,28,25,27,23,21,26,24,33,19,49,44,54,69,89
TAS,Lyons,Divisional Office (PREPOLL),27,17,21,7,15,13,15,7,15,18,,14,22,33,18,26
TAS,Lyons,Glenorchy LYONS PPVC,,,,,,53,71,56,70,84,62,109,137,180,183,225
TAS,Lyons,Hobart LYONS PPVC,49,37,28,35,29,22,21,13,31,35,17,28,48,56,62,91
TAS,Lyons,Launceston LYONS PPVC,67,97,100,84,94,113,101,122,149,209,166,245,226,320,335,444
TAS,Lyons,Sorell PPVC,188,184,230,258,292,269,213,213,223,318,201,315,331,468,525,798
TAS,Lyons,St Helens PPVC,,,,,,,,,,,251,215,224,275,307,413
VIC,Aston,Boronia ASTON PPVC,748,868,812,821,910,880,743,762,770,874,1122,1289,1205,1392,1502,2226
VIC,Aston,Divisional Office (PREPOLL),324,323,286,274,304,,,,,,,,,,,
VIC,Aston,Rowville PPVC,556,597,588,629,633,768,670,650,694,769,1051,1030,1066,1296,1394,2113
VIC,Aston,Wantirna South PPVC,,,,,,719,589,527,571,646,1017,1092,1026,1318,1364,2155
VIC,Ballarat,Ballarat PPVC,1094,1440,1226,1395,1541,1786,1537,1589,1684,1573,1533,2131,1860,2320,2385,3041
VIC,Ballarat,Divisional Office (PREPOLL),38,27,15,20,18,24,26,13,20,16,,17,24,17,25,40
VIC,Ballarat,Melton BALLARAT PPVC,117,156,183,163,179,236,172,176,197,215,231,332,326,432,386,475
VIC,Ballarat,Sebastopol BALLARAT PPVC,,,,,,,,,,,639,799,738,923,778,1247
VIC,Ballarat,Wendouree PPVC,,,,,,,,,,,561,1024,949,1061,1050,1692
VIC,Bendigo,Bendigo PPVC,1063,1069,918,1019,1155,1223,1162,1143,1235,1319,1225,1788,1931,2192,2157,2500
VIC,Bendigo,Castlemaine PPVC,,,,,,,,,,,546,665,550,697,614,845
VIC,Bendigo,Golden Square PPVC,470,520,574,543,713,772,749,821,852,889,854,1301,1302,1536,1629,2307
VIC,Bruce,Berwick BRUCE PPVC,57,73,80,120,118,150,84,113,103,141,246,202,235,305,308,355
VIC,Bruce,Cranbourne BRUCE PPVC,16,16,29,14,15,16,15,24,27,22,51,44,46,51,59,78
VIC,Bruce,Dandenong BRUCE PPVC,452,458,518,565,700,1012,832,815,910,1083,1514,1573,1427,1786,1936,2364
VIC,Bruce,Divisional Office (PREPOLL),8,,2,1,,5,2,1,6,2,,5,5,2,13,14
VIC,Bruce,Mulgrave BRUCE PPVC,32,47,43,77,82,101,69,65,72,78,158,155,140,182,176,348
VIC,Bruce,Springvale BRUCE PPVC,443,453,538,507,659,799,730,719,685,814,847,996,957,1044,955,1148
VIC,Calwell,Craigieburn CALWELL PPVC,431,484,500,627,882,1051,878,799,884,1144,,1775,1597,1998,2236,2608
VIC,Calwell,Gladstone Park PPVC,,,,706,1334,1364,1298,1353,1289,1283,1457,1595,1494,1715,2214,2544
VIC,Calwell,Glenroy CALWELL PPVC,218,205,246,208,290,300,266,264,253,307,450,437,393,472,433,545
VIC,Casey,Berwick CASEY PPVC,15,8,8,3,14,21,16,17,25,25,17,32,26,43,57,52
VIC,Casey,Boronia CASEY PPVC,170,148,130,123,169,195,139,124,160,202,195,250,290,376,372,539
VIC,Casey,Croydon CASEY PPVC,,,,,,224,211,207,211,253,291,302,331,420,431,545
VIC,Casey,Healesville PPVC,,,,,,341,219,241,277,271,280,355,350,362,420,654
VIC,Casey,Lilydale CASEY PPVC,790,820,819,823,992,991,873,814,914,1082,1175,1404,1400,1678,1746,2344
VIC,Casey,Ringwood CASEY PPVC,32,35,29,25,38,26,24,26,27,29,23,57,44,64,75,125
VIC,Chisholm,Blackburn North CHISHOLM PPVC,637,505,430,459,598,687,516,595,596,680,674,1076,1136,1369,1481,1902
VIC,Chisholm,Melbourne CHISHOLM PPVC,55,40,51,35,36,51,45,50,54,41,12,80,97,80,143,106
VIC,Chisholm,Melbourne Central CHISHOLM PPVC,,,,14,23,18,20,15,13,12,15,33,39,39,48,66
VIC,Chisholm,Mount Waverley PPVC,,,,,,954,853,756,741,931,1086,1092,1154,1503,1272,1746
VIC,Chisholm,Mulgrave CHISHOLM PPVC,121,117,91,110,95,84,52,52,51,63,93,86,95,113,106,186
VIC,Chisholm,Ringwood CHISHOLM PPVC,10,13,11,10,11,10,10,9,8,19,31,23,24,40,32,45
VIC,Cooper,Heidelberg COOPER PPVC,55,50,47,56,66,73,91,84,62,122,186,165,167,231,259,347
VIC,Cooper,Melbourne COOPER PPVC,68,53,61,52,51,72,71,58,66,59,32,115,130,132,161,172
VIC,Cooper,Melbourne Central COOPER PPVC,,,,12,17,10,17,23,14,16,3,34,18,59,55,65
VIC,Cooper,Mill Park COOPER PPVC,49,32,31,34,37,73,64,44,49,59,97,92,107,87,127,143
VIC,Cooper,Northcote COOPER PPVC,365,309,296,324,403,426,417,400,431,542,786,758,795,1102,1164,1706
VIC,Cooper,Thornbury COOPER PPVC,543,565,584,574,711,914,847,744,753,938,1305,1522,1493,1975,2024,2316
VIC,Corangamite,Barwon CORANGAMITE PPVC,426,428,438,485,553,621,585,644,548,650,565,779,731,848,867,923
VIC,Corangamite,Bellarine PPVC,364,366,331,402,430,568,377,440,457,435,439,639,640,824,723,983
VIC,Corangamite,Colac CORANGAMITE PPVC,45,48,62,50,64,67,53,77,58,54,54,84,87,111,126,152
VIC,Corangamite,Divisional Office (PREPOLL),,,,,,,,,,,,,,,1,
VIC,Corangamite,Geelong CORANGAMITE PPVC,226,282,283,260,337,364,349,377,380,340,228,546,591,634,676,664
VIC,Corangamite,Torquay PPVC,493,576,551,580,668,778,619,646,638,735,770,839,822,1119,1130,1753
VIC,Corio,Barwon CORIO PPVC,652,827,780,863,921,1054,1047,1030,959,961,981,1268,1190,1479,1556,1704
VIC,Corio,Divisional Office (PREPOLL),13,11,13,9,9,12,11,5,22,11,,10,14,13,10,25
VIC,Corio,Geelong CORIO PPVC,489,684,652,620,840,951,820,713,863,773,913,1442,1497,1620,1678,1960
VIC,Deakin,Blackburn North DEAKIN PPVC,145,124,110,138,166,193,161,157,177,189,234,303,320,340,354,460
VIC,Deakin,Croydon DEAKIN PPVC,,,,,,934,801,716,677,763,897,932,1035,1131,1142,1484
VIC,Deakin,Lilydale DEAKIN PPVC,53,38,35,31,44,31,25,28,25,33,34,48,46,67,68,121
VIC,Deakin,Ringwood DEAKIN PPVC,638,655,577,693,695,680,581,544,659,667,1005,1038,1019,1291,1290,1857
VIC,Dunkley,Carrum Downs PPVC,602,505,464,495,658,692,588,564,606,735,992,1014,841,1170,1168,1770
VIC,Dunkley,Cranbourne DUNKLEY PPVC,22,21,31,26,32,38,37,39,21,29,25,27,32,23,43,43
VIC,Dunkley,Divisional Office (PREPOLL),36,33,43,33,49,42,50,85,47,51,,64,80,125,97,198
VIC,Dunkley,Frankston DUNKLEY PPVC,776,751,725,762,763,883,823,802,813,890,967,1288,1223,1575,1537,2021
VIC,Dunkley,Langwarrin PPVC,,,,,,,,,,,922,982,895,1104,1021,1385
VIC,Dunkley,Mornington DUNKLEY PPVC,82,75,76,105,87,111,106,110,109,118,137,172,150,207,230,305
VIC,Flinders,Frankston FLINDERS PPVC,39,38,39,39,45,61,49,28,50,59,51,72,80,106,124,164
VIC,Flinders,Hastings PPVC,749,797,761,874,798,861,741,675,721,891,810,1044,912,1116,1188,1759
VIC,Flinders,Mornington FLINDERS PPVC,1068,1079,989,1010,1061,1145,933,906,880,1032,945,1213,1215,1393,1472,1974
VIC,Flinders,Rosebud PPVC,,,,,,1889,1705,1491,1443,1415,1022,1639,1482,1541,1731,2129
VIC,Fraser,Essendon FRASER PPVC,45,76,69,59,92,113,72,74,69,67,88,149,124,133,103,147
VIC,Fraser,Footscray FRASER PPVC,85,105,117,113,173,191,147,163,151,221,300,320,302,331,274,339
VIC,Fraser,Melbourne Central FRASER PPVC,,,,24,20,14,17,12,14,21,24,32,30,51,43,54
VIC,Fraser,Melbourne FRASER PPVC,19,24,35,33,29,42,30,41,35,38,22,61,77,91,97,88
VIC,Fraser,St Albans PPVC,,,,,,2546,2663,2212,2378,2311,2740,3147,3014,3286,3247,3829
VIC,Fraser,Sunshine FRASER PPVC,463,441,557,610,741,841,778,659,670,731,1019,1011,1054,1269,1311,1943
VIC,Gellibrand,Altona PPVC,946,1031,957,1039,1148,1316,1202,1119,1226,1278,1440,1952,1921,2163,2155,3117
VIC,Gellibrand,Divisional Office (PREPOLL),41,51,63,48,68,81,65,82,73,53,,135,103,104,119,166
VIC,Gellibrand,Footscray GELLIBRAND PPVC,139,156,151,180,197,273,236,251,224,285,475,502,510,713,660,831
VIC,Gellibrand,Hoppers Crossing GELLIBRAND PPVC,62,117,111,109,123,177,128,134,167,188,302,251,308,354,395,487
VIC,Gellibrand,Melbourne Central GELLIBRAND PPVC,,,,39,44,30,37,26,37,23,17,68,49,92,74,113
VIC,Gellibrand,Melbourne GELLIBRAND PPVC,49,53,58,50,61,73,64,70,85,84,27,116,138,166,161,158
VIC,Gellibrand,Sunshine GELLIBRAND PPVC,17,19,21,10,24,23,19,18,22,20,26,38,52,51,68,70
VIC,Gippsland,Bairnsdale PPVC,,,,,,1142,980,910,973,1065,618,1108,1038,1257,1288,1733
VIC,Gippsland,Divisional Office (PREPOLL),20,6,8,7,6,5,15,22,7,4,,12,9,15,12,16
VIC,Gippsland,Lakes Entrance PPVC,,,,,,409,262,249,274,330,137,260,252,326,411,473
VIC,Gippsland,Morwell GIPPSLAND PPVC,,,,,,878,636,509,563,633,308,729,809,861,876,1217
VIC,Gippsland,Sale PPVC,556,638,718,636,766,682,710,650,680,832,574,808,927,1099,1046,1478
VIC,Gippsland,Traralgon PPVC,,,,,,1028,841,728,798,1033,703,1290,1236,1642,1604,2176
VIC,Goldstein,Divisional Office (PREPOLL),,9,8,6,8,3,7,10,4,5,,11,7,10,8,26
VIC,Goldstein,Hampton PPVC,1030,820,858,819,944,1110,957,919,920,1099,1460,1537,1530,2031,2091,2684
VIC,Goldstein,Malvern GOLDSTEIN PPVC,68,52,48,57,52,95,75,77,81,98,103,152,155,217,198,244
VIC,Goldstein,Melbourne Central GOLDSTEIN PPVC,,,,13,21,16,14,16,12,17,10,27,45,61,55,64
VIC,Goldstein,Melbourne GOLDSTEIN PPVC,33,35,33,39,38,52,35,52,39,36,22,65,89,102,113,109
VIC,Goldstein,Moorabbin GOLDSTEIN PPVC,213,214,166,204,248,326,228,249,256,298,465,487,502,612,594,640
VIC,Goldstein,Oakleigh GOLDSTEIN PPVC,38,25,36,43,53,49,53,42,43,59,92,73,93,127,98,101
VIC,Goldstein,St Kilda GOLDSTEIN PPVC,16,7,8,11,10,13,10,7,16,12,17,31,47,41,57,78
VIC,Gorton,Melton GORTON PPVC,728,777,798,851,1119,1348,1181,1131,1163,1322,1566,2177,2003,2513,2434,3009
VIC,Gorton,Sunshine GORTON PPVC,238,257,264,372,382,580,445,470,504,578,870,882,872,1019,1022,1429
VIC,Higgins,Divisional Office (PREPOLL),98,11,5,12,11,20,6,9,11,5,,22,21,21,29,32
VIC,Higgins,Hawthorn HIGGINS PPVC,63,44,50,51,53,71,57,61,80,67,116,103,101,106,144,163
VIC,Higgins,Malvern HIGGINS PPVC,736,599,595,706,700,793,742,732,736,803,1258,1277,1368,1734,1610,1923
VIC,Higgins,Melbourne Central HIGGINS PPVC,,,,22,15,25,13,18,19,18,21,36,56,75,84,88
VIC,Higgins,Melbourne HIGGINS PPVC,80,58,69,70,68,74,87,55,75,75,28,116,158,155,205,181
VIC,Higgins,Oakleigh HIGGINS PPVC,243,175,196,177,232,294,248,217,279,303,371,369,416,516,505,606
VIC,Higgins,South Yarra HIGGINS PPVC,327,272,270,265,267,319,313,282,294,337,666,591,646,950,1003,1408
VIC,Holt,Berwick HOLT PPVC,109,104,79,112,141,191,137,172,192,251,335,363,372,521,545,727
VIC,Holt,Cranbourne HOLT PPVC,938,896,922,1041,1292,1459,1194,1125,1308,1613,2020,2374,2224,2615,2621,3051
VIC,Holt,Dandenong HOLT PPVC,46,40,44,56,47,77,66,79,87,128,194,201,183,267,267,350
VIC,Hotham,Divisional Office (PREPOLL),,9,3,5,9,12,5,10,5,3,,17,5,10,8,25
VIC,Hotham,Moorabbin HOTHAM PPVC,87,69,64,80,86,144,96,92,113,137,203,249,212,306,309,316
VIC,Hotham,Mulgrave HOTHAM PPVC,264,363,349,324,406,512,384,314,377,486,836,794,816,1093,1092,1752
VIC,Hotham,Oakleigh HOTHAM PPVC,450,478,459,485,611,673,617,594,611,777,998,1069,1139,1338,1404,1588
VIC,Hotham,Springvale HOTHAM PPVC,152,164,174,186,273,261,243,278,243,260,324,361,327,347,356,479
VIC,Indi,Albury INDI PPVC,129,157,162,137,141,47,61,71,73,86,89,93,108,145,145,248
VIC,Indi,Benalla PPVC,,,,,,775,624,538,548,549,400,516,539,635,783,1076
VIC,Indi,Bright PPVC,,,,,,314,234,235,241,310,145,259,241,293,306,449
VIC,Indi,Mansfield PPVC,,,,,,453,360,353,281,282,254,257,303,329,288,466
VIC,Indi,Wangaratta PPVC,843,882,876,941,1063,975,823,831,816,987,955,1063,1022,1219,1236,1738
VIC,Indi,Wodonga PPVC,,,,,,1868,1553,1551,1547,1572,1283,1827,1749,1887,1970,2466
VIC,Isaacs,Dandenong ISAACS PPVC,49,35,37,40,58,95,58,67,61,102,136,166,154,216,183,267
VIC,Isaacs,Divisional Office (PREPOLL),23,23,11,20,17,14,22,26,16,15,,18,28,44,39,69
VIC,Isaacs,Frankston ISAACS PPVC,54,61,56,65,76,76,70,78,87,87,76,137,120,127,198,222
VIC,Isaacs,Moorabbin ISAACS PPVC,505,440,419,416,512,613,512,507,495,698,934,1022,993,1237,1165,1403
VIC,Isaacs,Mordialloc PPVC,428,498,582,487,588,737,646,670,633,905,1195,1368,1257,1634,1679,2396
VIC,Isaacs,Springvale ISAACS PPVC,135,172,206,167,225,268,280,225,298,348,326,402,387,440,388,465
VIC,Jagajaga,Greensborough JAGAJAGA PPVC,732,847,844,933,1093,1116,1154,1065,1018,1285,1475,1878,1719,2092,2193,2748
VIC,Jagajaga,Heidelberg JAGAJAGA PPVC,638,711,557,603,750,854,826,760,828,939,1271,1385,1413,1766,1850,2165
VIC,Jagajaga,Mill Park JAGAJAGA PPVC,10,21,13,14,20,45,25,17,25,35,56,45,50,67,66,82
VIC,Jagajaga,South Morang JAGAJAGA PPVC,14,11,13,12,7,17,18,24,12,17,24,39,32,60,47,51
VIC,Kooyong,Blackburn North KOOYONG PPVC,126,99,137,95,145,137,140,143,154,177,219,269,301,339,349,451
VIC,Kooyong,Divisional Office (PREPOLL),30,80,92,74,107,82,89,124,104,93,,205,190,202,271,390
VIC,Kooyong,Hawthorn KOOYONG PPVC,816,676,747,742,823,934,842,912,957,1115,1585,1558,1644,1845,2130,2498
VIC,Kooyong,Malvern KOOYONG PPVC,27,31,23,21,33,28,30,47,26,29,37,57,45,97,76,96
VIC,Kooyong,Melbourne Central KOOYONG PPVC,,,,19,14,24,31,14,18,18,5,28,60,64,80,70
VIC,Kooyong,Melbourne KOOYONG PPVC,59,79,59,53,58,61,75,80,79,78,15,122,154,134,164,177
VIC,La Trobe,Berwick LA TROBE PPVC,547,592,646,637,864,1018,805,717,888,1114,1414,1543,1571,2042,2155,2580
VIC,La Trobe,Cranbourne LA TROBE PPVC,47,53,43,42,66,72,64,64,74,92,166,145,152,212,218,224
VIC,La Trobe,Pakenham LA TROBE PPVC,589,617,638,659,808,834,821,576,821,964,1361,1477,1323,1687,1766,2326
VIC,Lalor,Divisional Office (PREPOLL),21,20,18,20,23,30,6,16,22,19,,46,37,50,63,94
VIC,Lalor,Hoppers Crossing LALOR PPVC,643,694,680,790,843,1078,1060,922,1023,1144,1376,1676,1666,1955,1933,2437
VIC,Lalor,Werribee PPVC,604,628,654,619,771,1038,870,851,830,949,1561,1851,1659,2104,2185,3160
VIC,Macnamara,Malvern MACNAMARA PPVC,252,271,223,228,303,397,326,347,333,422,450,614,653,762,741,894
VIC,Macnamara,Melbourne Central MACNAMARA PPVC,,,,360,275,261,222,207,220,221,444,427,462,667,591,833
VIC,Macnamara,Melbourne MACNAMARA PPVC,198,161,140,131,129,152,134,131,155,140,130,224,288,256,345,345
VIC,Macnamara,South Yarra MACNAMARA PPVC,131,104,84,112,139,157,118,110,124,148,247,227,252,362,414,504
VIC,Macnamara,St Kilda MACNAMARA PPVC,334,297,319,294,311,431,339,365,417,428,772,839,795,1221,1280,1814
VIC,Mallee,Horsham PPVC,,,,,,1004,804,847,830,970,766,919,883,1054,1080,1554
VIC,Mallee,Maryborough PPVC,,,,,,,,,,,623,704,612,749,603,784
VIC,Mallee,Mildura MALLEE PPVC,445,444,407,536,501,631,474,470,505,557,515,683,717,770,857,1206
VIC,Mallee,Outer Mildura PPVC,500,539,578,609,630,698,635,588,643,771,827,846,930,962,1121,1673
VIC,Mallee,Swan Hill PPVC,,,,,,657,495,452,495,555,445,644,627,758,800,1200
VIC,Maribyrnong,Divisional Office (PREPOLL),51,39,53,45,65,67,40,42,64,80,,132,165,188,237,351
VIC,Maribyrnong,Essendon MARIBYRNONG PPVC,820,1131,1043,1106,1249,1483,1396,1222,1273,1426,1774,2113,2220,1889,1907,2342
VIC,Maribyrnong,Footscray MARIBYRNONG PPVC,336,335,323,364,463,577,472,482,566,601,927,977,1036,1203,1314,1685
VIC,Maribyrnong,Melbourne Central MARIBYRNONG PPVC,,,,32,33,34,26,20,33,27,15,52,59,96,101,101
VIC,Maribyrnong,Melbourne MARIBYRNONG PPVC,70,72,77,65,73,90,72,83,84,84,45,136,159,168,193,213
VIC,Maribyrnong,Sunshine MARIBYRNONG PPVC,16,15,12,13,31,41,33,23,25,24,42,39,46,66,82,132
VIC,McEwen,Craigieburn MCEWEN PPVC,7,29,24,14,32,44,34,30,55,39,,50,63,72,83,87
VIC,McEwen,Divisional Office (PREPOLL),,,,,,,2,,,,,,,,,
