"m_state_ab","m_div_nm","m_pp_nm","14/06/2016","15/06/2016","16/06/2016","17/06/2016","20/06/2016","21/06/2016","22/06/2016","23/06/2016","24/06/2016","25/06/2016","27/06/2016","28/06/2016","29/06/2016","30/06/2016","01/07/2016"
"QLD","Maranoa","St George PPVC",,,,,,,,,,,132.00,76.00,79.00,107.00,146.00
"QLD","Maranoa","Stanthorpe PPVC",,,,,,,,,,,325.00,308.00,396.00,502.00,629.00
"QLD","Maranoa","Warwick PPVC",,,,,335.00,282.00,303.00,325.00,392.00,217.00,217.00,489.00,710.00,860.00,1245.00
"QLD","Maranoa","Winton PPVC",,,,,,,,,,,110.00,44.00,64.00,54.00,112.00
"QLD","McPherson","Burleigh Heads MCPHERSON PPVC",,537.00,616.00,590.00,688.00,611.00,605.00,612.00,,539.00,1008.00,1089.00,1287.00,1338.00,1973.00
"QLD","McPherson","Currumbin Waters PPVC",,,,,448.00,358.00,356.00,441.00,,269.00,605.00,700.00,870.00,955.00,1505.00
"QLD","McPherson","Divisional Office (PREPOLL)",29.00,29.00,40.00,27.00,35.00,27.00,25.00,22.00,,,63.00,45.00,45.00,52.00,93.00
"QLD","McPherson","Mermaid Waters MCPHERSON PPVC",,,,,,,,,,,123.00,106.00,113.00,147.00,270.00
"QLD","McPherson","Robina MCPHERSON PPVC",306.00,252.00,266.00,317.00,351.00,303.00,310.00,354.00,,392.00,683.00,727.00,988.00,954.00,1677.00
"QLD","McPherson","Southport MCPHERSON PPVC",,45.00,16.00,17.00,28.00,24.00,32.00,21.00,,15.00,46.00,45.00,81.00,84.00,81.00
"QLD","McPherson","Tweed Heads MCPHERSON PPVC",68.00,32.00,37.00,50.00,65.00,49.00,32.00,52.00,,55.00,95.00,94.00,112.00,181.00,223.00
"QLD","Moncrieff","Burleigh Heads MONCRIEFF PPVC",,136.00,87.00,142.00,162.00,178.00,124.00,155.00,200.00,164.00,223.00,210.00,253.00,244.00,394.00
"QLD","Moncrieff","Divisional Office (PREPOLL)",27.00,15.00,10.00,18.00,11.00,16.00,25.00,19.00,16.00,,10.00,17.00,9.00,25.00,38.00
"QLD","Moncrieff","Mermaid Waters MONCRIEFF PPVC",,,,,,,,,,,957.00,838.00,1194.00,883.00,1749.00
"QLD","Moncrieff","Oxenford MONCRIEFF PPVC",,,,,28.00,16.00,16.00,18.00,28.00,25.00,47.00,58.00,83.00,85.00,150.00
"QLD","Moncrieff","Robina MONCRIEFF PPVC",172.00,108.00,125.00,128.00,156.00,149.00,146.00,155.00,242.00,182.00,248.00,281.00,341.00,346.00,462.00
"QLD","Moncrieff","Runaway Bay MONCRIEFF PPVC",,24.00,17.00,26.00,28.00,24.00,61.00,33.00,47.00,38.00,58.00,68.00,84.00,94.00,124.00
"QLD","Moncrieff","Southport MONCRIEFF PPVC",,640.00,586.00,598.00,655.00,620.00,673.00,555.00,752.00,544.00,997.00,999.00,1159.00,1330.00,1621.00
"QLD","Moncrieff","Surfers Paradise PPVC",,,,,,,,,,,364.00,345.00,421.00,261.00,660.00
"QLD","Moreton","Brisbane City MORETON PPVC",,,,,86.00,93.00,87.00,72.00,139.00,44.00,136.00,187.00,232.00,311.00,347.00
"QLD","Moreton","Brisbane MORETON PPVC",47.00,38.00,47.00,51.00,22.00,35.00,15.00,27.00,46.00,22.00,57.00,85.00,91.00,133.00,176.00
"QLD","Moreton","Coorparoo MORETON PPVC",49.00,49.00,51.00,31.00,61.00,50.00,62.00,68.00,107.00,114.00,133.00,120.00,170.00,199.00,197.00
"QLD","Moreton","Rocklea MORETON PPVC",206.00,213.00,254.00,307.00,296.00,351.00,332.00,376.00,542.00,584.00,674.00,748.00,994.00,1094.00,
"QLD","Moreton","Woodridge MORETON PPVC",45.00,50.00,36.00,62.00,79.00,60.00,70.00,91.00,112.00,82.00,130.00,138.00,214.00,196.00,
"QLD","Oxley","Centenary PPVC",214.00,204.00,149.00,283.00,382.00,325.00,312.00,351.00,496.00,645.00,667.00,613.00,930.00,1200.00,1465.00
"QLD","Oxley","Divisional Office (PREPOLL)",4.00,,1.00,1.00,8.00,5.00,2.00,,6.00,,1.00,11.00,9.00,5.00,11.00
"QLD","Oxley","Forest Lake PPVC",178.00,194.00,218.00,248.00,338.00,292.00,267.00,297.00,562.00,493.00,598.00,641.00,810.00,969.00,1591.00
"QLD","Oxley","Ipswich OXLEY PPVC",13.00,21.00,22.00,23.00,27.00,33.00,33.00,29.00,30.00,26.00,64.00,77.00,73.00,90.00,94.00
"QLD","Petrie","Chermside PETRIE PPVC",44.00,54.00,65.00,82.00,99.00,94.00,78.00,72.00,104.00,104.00,149.00,187.00,237.00,210.00,286.00
"QLD","Petrie","Deception Bay PPVC",,,,,260.00,175.00,168.00,176.00,256.00,156.00,226.00,358.00,344.00,319.00,431.00
"QLD","Petrie","Divisional Office (PREPOLL)",14.00,6.00,21.00,10.00,21.00,19.00,10.00,8.00,5.00,,17.00,11.00,18.00,23.00,8.00
"QLD","Petrie","North Lakes PETRIE PPVC",163.00,160.00,134.00,214.00,217.00,192.00,178.00,218.00,280.00,308.00,374.00,418.00,515.00,561.00,996.00
"QLD","Petrie","Redcliffe PPVC",365.00,371.00,434.00,435.00,567.00,485.00,542.00,550.00,756.00,386.00,896.00,929.00,1311.00,1237.00,1599.00
"QLD","Petrie","Sandgate PETRIE PPVC",,,,,122.00,102.00,127.00,116.00,135.00,135.00,233.00,214.00,294.00,300.00,
"QLD","Petrie","Strathpine PETRIE PPVC",47.00,57.00,57.00,44.00,43.00,59.00,37.00,57.00,67.00,53.00,90.00,69.00,119.00,153.00,175.00
"QLD","Rankin","Beenleigh RANKIN PPVC",21.00,12.00,8.00,13.00,14.00,10.00,12.00,16.00,16.00,16.00,15.00,24.00,26.00,24.00,57.00
"QLD","Rankin","Browns Plains RANKIN PPVC",,,,,686.00,510.00,497.00,529.00,778.00,773.00,926.00,918.00,1258.00,1440.00,1916.00
"QLD","Rankin","Loganholme RANKIN PPVC",,,,,,,,,,,51.00,29.00,46.00,40.00,89.00
"QLD","Rankin","Rocklea RANKIN PPVC",17.00,15.00,14.00,14.00,16.00,16.00,13.00,15.00,25.00,36.00,24.00,40.00,56.00,53.00,79.00
"QLD","Rankin","Springwood RANKIN PPVC",,,,,,,,,,,671.00,655.00,942.00,698.00,813.00
"QLD","Rankin","Woodridge RANKIN PPVC",373.00,432.00,423.00,486.00,519.00,488.00,418.00,435.00,607.00,352.00,643.00,673.00,812.00,785.00,1261.00
"QLD","Ryan","Brisbane City RYAN PPVC",,,,,132.00,126.00,149.00,116.00,207.00,,209.00,259.00,329.00,391.00,
"QLD","Ryan","Brisbane RYAN PPVC",115.00,82.00,72.00,80.00,57.00,48.00,38.00,44.00,75.00,,70.00,109.00,158.00,180.00,
"QLD","Ryan","Chermside RYAN PPVC",95.00,87.00,77.00,99.00,76.00,77.00,62.00,68.00,135.00,135.00,93.00,105.00,171.00,161.00,200.00
"QLD","Ryan","Kenmore RYAN PPVC",296.00,305.00,310.00,337.00,442.00,361.00,357.00,428.00,624.00,552.00,735.00,607.00,920.00,1040.00,1058.00
"QLD","Ryan","Samford RYAN PPVC",,,,,,,,,,,199.00,164.00,187.00,173.00,
"QLD","Wide Bay","Divisional Office (PREPOLL)",2.00,1.00,7.00,,,3.00,,,,,,,,,
"QLD","Wide Bay","Gympie PPVC",,,,,563.00,465.00,499.00,487.00,630.00,255.00,869.00,884.00,1063.00,1213.00,
"QLD","Wide Bay","Maryborough PPVC",185.00,309.00,335.00,451.00,730.00,448.00,506.00,516.00,925.00,350.00,814.00,997.00,1043.00,1363.00,
"QLD","Wide Bay","Tewantin WIDE BAY PPVC",,,,,905.00,842.00,837.00,835.00,1178.00,618.00,1534.00,1497.00,1733.00,1684.00,
"QLD","Wright","Browns Plains WRIGHT PPVC",,,,,87.00,63.00,94.00,97.00,128.00,91.00,129.00,175.00,175.00,287.00,293.00
"QLD","Wright","Burleigh Heads WRIGHT PPVC",,12.00,11.00,15.00,11.00,2.00,11.00,9.00,10.00,19.00,18.00,16.00,16.00,25.00,62.00
"QLD","Wright","Divisional Office (PREPOLL)",9.00,5.00,12.00,5.00,7.00,10.00,3.00,7.00,1.00,,9.00,6.00,7.00,11.00,21.00
"QLD","Wright","Ipswich WRIGHT PPVC",13.00,17.00,14.00,19.00,17.00,29.00,21.00,28.00,32.00,51.00,43.00,76.00,70.00,90.00,84.00
"QLD","Wright","Jimboomba PPVC",93.00,129.00,118.00,194.00,258.00,223.00,258.00,284.00,375.00,276.00,463.00,509.00,654.00,697.00,1058.00
"QLD","Wright","Oxenford WRIGHT PPVC",,,,,61.00,73.00,84.00,90.00,137.00,111.00,165.00,187.00,205.00,248.00,351.00
"QLD","Wright","Robina WRIGHT PPVC",76.00,60.00,69.00,69.00,91.00,67.00,84.00,84.00,103.00,91.00,197.00,174.00,205.00,228.00,315.00
"QLD","Wright","Southport WRIGHT PPVC",,21.00,25.00,14.00,21.00,18.00,14.00,18.00,25.00,14.00,35.00,30.00,51.00,55.00,52.00
"SA","Adelaide","Adelaide ADELAIDE PPVC",145.00,184.00,164.00,167.00,221.00,145.00,136.00,115.00,249.00,170.00,345.00,349.00,459.00,460.00,835.00
"SA","Adelaide","Glynde ADELAIDE PPVC",89.00,102.00,79.00,88.00,98.00,86.00,80.00,52.00,137.00,200.00,198.00,229.00,233.00,361.00,509.00
"SA","Barker","Adelaide BARKER PPVC",4.00,8.00,7.00,7.00,16.00,11.00,7.00,5.00,7.00,5.00,7.00,2.00,20.00,11.00,19.00
"SA","Barker","Mount Gambier PPVC",257.00,274.00,337.00,347.00,348.00,354.00,429.00,362.00,586.00,400.00,747.00,838.00,996.00,1087.00,1975.00
"SA","Barker","Murray Bridge PPVC",,,,,,,,,,,840.00,768.00,876.00,849.00,1409.00
"SA","Barker","Naracoorte PPVC",,,,,,,,,,,,,,,1045.00
"SA","Barker","Nuriootpa PPVC",,,,,,,,,,,380.00,322.00,490.00,384.00,
"SA","Barker","Renmark PPVC",,,,,,,,,,,279.00,257.00,281.00,330.00,576.00
"SA","Boothby","Adelaide BOOTHBY PPVC",35.00,49.00,45.00,53.00,40.00,32.00,31.00,31.00,56.00,12.00,62.00,77.00,107.00,105.00,189.00
"SA","Boothby","Brighton BOOTHBY PPVC",259.00,250.00,202.00,241.00,364.00,267.00,284.00,230.00,232.00,266.00,542.00,442.00,670.00,797.00,1239.00
"SA","Boothby","Glenelg BOOTHBY PPVC",45.00,31.00,50.00,30.00,61.00,31.00,42.00,19.00,42.00,63.00,73.00,97.00,122.00,110.00,181.00
"SA","Boothby","Myrtle Bank BOOTHBY PPVC",,,,,110.00,83.00,64.00,38.00,81.00,114.00,140.00,124.00,172.00,203.00,244.00
"SA","Grey","Adelaide GREY PPVC",,2.00,4.00,4.00,14.00,7.00,8.00,11.00,9.00,8.00,10.00,16.00,12.00,16.00,29.00
"SA","Grey","Port Augusta PPVC",105.00,162.00,160.00,175.00,313.00,208.00,194.00,221.00,241.00,119.00,402.00,328.00,415.00,610.00,
"SA","Grey","Port Lincoln PPVC",,,,,,,,,,324.00,292.00,383.00,499.00,609.00,1083.00
"SA","Grey","Port Pirie PPVC",,,,,,,,,,242.00,369.00,358.00,489.00,497.00,799.00
"SA","Grey","Roxby Downs PPVC",,,,,,,,,,,,231.00,313.00,260.00,166.00
"SA","Grey","Whyalla PPVC",,,,,,,,,,249.00,324.00,269.00,341.00,485.00,737.00
"SA","Hindmarsh","Adelaide HINDMARSH PPVC",30.00,52.00,43.00,39.00,55.00,32.00,41.00,27.00,42.00,48.00,87.00,104.00,119.00,126.00,256.00
"SA","Hindmarsh","Brighton HINDMARSH PPVC",10.00,30.00,20.00,34.00,58.00,40.00,23.00,36.00,56.00,41.00,98.00,82.00,134.00,131.00,219.00
"SA","Hindmarsh","Glenelg HINDMARSH PPVC",238.00,187.00,130.00,167.00,383.00,324.00,250.00,196.00,279.00,264.00,503.00,508.00,587.00,645.00,1083.00
"SA","Hindmarsh","Port Adelaide HINDMARSH PPVC",43.00,72.00,64.00,74.00,89.00,53.00,66.00,65.00,94.00,78.00,142.00,133.00,187.00,237.00,332.00
"SA","Kingston","Adelaide KINGSTON PPVC",11.00,13.00,11.00,14.00,13.00,9.00,11.00,7.00,20.00,4.00,17.00,30.00,42.00,46.00,67.00
"SA","Kingston","Brighton KINGSTON PPVC",36.00,71.00,29.00,30.00,38.00,51.00,31.00,35.00,62.00,69.00,101.00,95.00,134.00,194.00,288.00
"SA","Kingston","Christies Beach KINGSTON PPVC",284.00,247.00,295.00,295.00,386.00,261.00,319.00,309.00,411.00,299.00,667.00,627.00,723.00,1005.00,1520.00
"SA","Makin","Adelaide MAKIN PPVC",11.00,13.00,22.00,13.00,17.00,11.00,8.00,9.00,28.00,7.00,34.00,46.00,60.00,67.00,93.00
"SA","Makin","Elizabeth MAKIN PPVC",19.00,15.00,12.00,14.00,26.00,19.00,12.00,15.00,35.00,31.00,39.00,44.00,70.00,80.00,148.00
"SA","Makin","Modbury MAKIN PPVC",228.00,262.00,284.00,271.00,336.00,220.00,231.00,201.00,464.00,374.00,703.00,662.00,1002.00,1047.00,
"SA","Mayo","Adelaide MAYO PPVC",30.00,24.00,18.00,21.00,20.00,25.00,17.00,9.00,36.00,10.00,33.00,30.00,48.00,58.00,76.00
"SA","Mayo","Christies Beach MAYO PPVC",27.00,36.00,41.00,24.00,46.00,24.00,30.00,28.00,45.00,29.00,59.00,58.00,59.00,,115.00
"SA","Mayo","Mount Barker PPVC",263.00,308.00,324.00,348.00,367.00,279.00,312.00,236.00,368.00,302.00,563.00,622.00,767.00,835.00,1163.00
"SA","Mayo","Victor Harbor PPVC",,,,,684.00,441.00,468.00,342.00,428.00,244.00,745.00,695.00,686.00,834.00,1199.00
"SA","Port Adelaide","Adelaide PORT ADELAIDE PPVC",29.00,28.00,17.00,23.00,30.00,22.00,18.00,19.00,38.00,16.00,68.00,58.00,85.00,107.00,177.00
"SA","Port Adelaide","Elizabeth PORT ADELAIDE PPVC",42.00,40.00,54.00,38.00,78.00,56.00,39.00,42.00,83.00,69.00,113.00,127.00,231.00,204.00,343.00
"SA","Port Adelaide","Port Adelaide PORT ADELAIDE PPVC",189.00,158.00,141.00,170.00,251.00,165.00,179.00,171.00,266.00,249.00,466.00,435.00,680.00,704.00,1145.00
"SA","Sturt","Adelaide STURT PPVC",42.00,44.00,34.00,57.00,52.00,22.00,38.00,15.00,46.00,14.00,60.00,79.00,118.00,108.00,175.00
"SA","Sturt","Glynde STURT PPVC",439.00,465.00,472.00,412.00,476.00,428.00,484.00,322.00,562.00,551.00,926.00,963.00,1205.00,1445.00,2100.00
"SA","Sturt","Modbury STURT PPVC",38.00,45.00,38.00,33.00,44.00,33.00,31.00,26.00,54.00,75.00,99.00,79.00,131.00,183.00,
"SA","Sturt","Myrtle Bank STURT PPVC",,,,,124.00,71.00,64.00,42.00,79.00,80.00,137.00,128.00,187.00,205.00,296.00
"SA","Wakefield","Adelaide WAKEFIELD PPVC",12.00,12.00,13.00,6.00,9.00,3.00,6.00,10.00,16.00,9.00,31.00,23.00,38.00,38.00,78.00
"SA","Wakefield","Elizabeth WAKEFIELD PPVC",160.00,165.00,155.00,174.00,277.00,186.00,206.00,197.00,309.00,247.00,668.00,511.00,590.00,796.00,1181.00
"TAS","Bass","Divisional Office (PREPOLL)",15.00,15.00,24.00,27.00,29.00,35.00,26.00,32.00,51.00,,52.00,61.00,58.00,53.00,117.00
"TAS","Bass","Launceston BASS PPVC",276.00,274.00,248.00,249.00,354.00,273.00,294.00,218.00,413.00,256.00,565.00,672.00,796.00,733.00,1240.00
"TAS","Braddon","Burnie PPVC",206.00,160.00,155.00,167.00,221.00,165.00,187.00,121.00,269.00,102.00,311.00,373.00,421.00,371.00,697.00
"TAS","Braddon","Devonport PPVC",,,,,330.00,235.00,197.00,194.00,324.00,152.00,411.00,450.00,554.00,476.00,906.00
"TAS","Braddon","Divisional Office (PREPOLL)",7.00,8.00,6.00,8.00,6.00,,7.00,5.00,4.00,,12.00,14.00,5.00,13.00,10.00
"TAS","Braddon","Queenstown PPVC",,,,,,,,,,,33.00,34.00,32.00,50.00,118.00
"TAS","Denison","Divisional Office (PREPOLL)",13.00,17.00,9.00,4.00,2.00,3.00,6.00,4.00,10.00,,,7.00,11.00,8.00,14.00
"TAS","Denison","Glenorchy PPVC",,,,,161.00,169.00,162.00,218.00,308.00,124.00,436.00,462.00,509.00,669.00,894.00
"TAS","Denison","Hobart DENISON PPVC",323.00,273.00,253.00,274.00,310.00,274.00,259.00,313.00,367.00,206.00,496.00,614.00,730.00,901.00,1318.00
"TAS","Franklin","Divisional Office (PREPOLL)",11.00,9.00,5.00,6.00,6.00,1.00,2.00,5.00,,,9.00,16.00,16.00,2.00,18.00
"TAS","Franklin","Hobart FRANKLIN PPVC",122.00,127.00,103.00,110.00,120.00,100.00,103.00,105.00,144.00,61.00,198.00,258.00,292.00,326.00,485.00
"TAS","Franklin","Kingston PPVC",,,,,115.00,89.00,89.00,108.00,128.00,76.00,200.00,246.00,297.00,322.00,527.00
"TAS","Franklin","Rosny PPVC",99.00,94.00,129.00,108.00,143.00,101.00,98.00,112.00,183.00,97.00,212.00,273.00,364.00,402.00,617.00
"TAS","Lyons","Divisional Office (PREPOLL)",9.00,4.00,29.00,12.00,5.00,11.00,9.00,3.00,12.00,,15.00,13.00,25.00,24.00,17.00
"TAS","Lyons","Launceston LYONS PPVC",74.00,68.00,75.00,74.00,56.00,47.00,58.00,58.00,68.00,39.00,101.00,123.00,123.00,120.00,163.00
"TAS","Lyons","Sorell PPVC",11.00,17.00,22.00,26.00,26.00,34.00,32.00,23.00,34.00,20.00,42.00,68.00,64.00,94.00,127.00
"TAS","Lyons","St Helens PPVC",,,,,,,,,,119.00,138.00,153.00,226.00,223.00,332.00
"VIC","Aston","Boronia ASTON PPVC",264.00,318.00,327.00,436.00,383.00,440.00,510.00,442.00,576.00,552.00,763.00,786.00,1025.00,985.00,1567.00
"VIC","Aston","Divisional Office (PREPOLL)",27.00,8.00,6.00,6.00,17.00,14.00,8.00,18.00,5.00,,20.00,18.00,23.00,44.00,46.00
"VIC","Aston","Wantirna South PPVC",295.00,348.00,380.00,436.00,601.00,491.00,450.00,507.00,629.00,863.00,929.00,912.00,1185.00,1197.00,2137.00
"VIC","Ballarat","Ballarat PPVC",537.00,792.00,789.00,1001.00,1058.00,915.00,927.00,810.00,1041.00,961.00,1577.00,1585.00,1996.00,1924.00,3044.00
"VIC","Ballarat","Divisional Office (PREPOLL)",100.00,70.00,100.00,80.00,37.00,61.00,63.00,51.00,67.00,,77.00,106.00,82.00,93.00,131.00
"VIC","Ballarat","Melton BALLARAT PPVC",,,,,196.00,115.00,123.00,134.00,212.00,193.00,279.00,247.00,319.00,305.00,448.00
"VIC","Ballarat","Wendouree PPVC",,,,,512.00,507.00,552.00,493.00,571.00,621.00,950.00,980.00,1154.00,1205.00,2029.00
"VIC","Batman","Bundoora BATMAN PPVC",68.00,75.00,82.00,73.00,144.00,137.00,125.00,122.00,186.00,112.00,251.00,253.00,355.00,385.00,484.00
"VIC","Batman","Divisional Office (PREPOLL)",,,1.00,,,1.00,,,,,,4.00,3.00,,4.00
"VIC","Batman","Northcote BATMAN PPVC",500.00,482.00,410.00,495.00,584.00,592.00,640.00,646.00,851.00,893.00,813.00,810.00,1143.00,1092.00,1367.00
"VIC","Batman","Thornbury BATMAN PPVC",,,,,,,,,,833.00,696.00,818.00,1140.00,1226.00,1940.00
"VIC","Bendigo","Bendigo PPVC",541.00,666.00,608.00,741.00,1009.00,746.00,868.00,961.00,1201.00,842.00,1383.00,1496.00,1770.00,1875.00,2363.00
"VIC","Bendigo","Divisional Office (PREPOLL)",1.00,,2.00,,,,,,,,3.00,10.00,16.00,,
"VIC","Bendigo","Golden Square PPVC",283.00,267.00,221.00,273.00,399.00,334.00,387.00,402.00,506.00,378.00,709.00,709.00,564.00,844.00,1489.00
"VIC","Bruce","Dandenong BRUCE PPVC",164.00,266.00,179.00,222.00,289.00,295.00,336.00,325.00,371.00,517.00,647.00,591.00,923.00,1007.00,1558.00
"VIC","Bruce","Divisional Office (PREPOLL)",72.00,69.00,50.00,59.00,56.00,49.00,48.00,55.00,62.00,,89.00,80.00,138.00,118.00,211.00
"VIC","Bruce","Mulgrave PPVC",287.00,281.00,314.00,334.00,398.00,392.00,367.00,341.00,505.00,736.00,714.00,686.00,947.00,933.00,1519.00
"VIC","Calwell","Craigieburn CALWELL PPVC",80.00,123.00,154.00,219.00,208.00,201.00,190.00,205.00,280.00,356.00,410.00,397.00,558.00,614.00,819.00
"VIC","Calwell","Divisional Office (PREPOLL)",39.00,46.00,43.00,64.00,57.00,67.00,47.00,59.00,5.00,3.00,13.00,11.00,8.00,21.00,16.00
"VIC","Calwell","Gladstone Park PPVC",356.00,383.00,384.00,469.00,642.00,529.00,558.00,621.00,799.00,849.00,1100.00,1153.00,1337.00,1456.00,2173.00
"VIC","Calwell","Glenroy CALWELL PPVC",95.00,120.00,125.00,187.00,183.00,210.00,191.00,211.00,265.00,281.00,414.00,382.00,421.00,434.00,783.00
"VIC","Casey","Divisional Office (PREPOLL)",15.00,17.00,13.00,8.00,6.00,10.00,12.00,18.00,18.00,,11.00,17.00,17.00,25.00,16.00
"VIC","Casey","Lilydale PPVC",376.00,382.00,485.00,648.00,784.00,739.00,709.00,786.00,962.00,1012.00,1340.00,1418.00,1783.00,1898.00,2724.00
"VIC","Casey","Ringwood CASEY PPVC",8.00,29.00,23.00,25.00,67.00,36.00,53.00,61.00,74.00,97.00,121.00,130.00,200.00,236.00,320.00
"VIC","Chisholm","Box Hill CHISHOLM PPVC",436.00,211.00,284.00,288.00,373.00,368.00,391.00,379.00,573.00,740.00,751.00,781.00,1072.00,1007.00,1422.00
"VIC","Chisholm","Divisional Office (PREPOLL)",7.00,3.00,2.00,5.00,3.00,3.00,4.00,3.00,2.00,,4.00,2.00,7.00,3.00,2.00
"VIC","Chisholm","Oakleigh CHISHOLM PPVC",273.00,254.00,218.00,312.00,424.00,413.00,426.00,369.00,528.00,656.00,705.00,767.00,1090.00,966.00,1540.00
"VIC","Corangamite","Barwon CORANGAMITE PPVC",581.00,540.00,581.00,727.00,894.00,771.00,913.00,900.00,1146.00,975.00,1445.00,1529.00,1876.00,1825.00,
"VIC","Corangamite","Colac PPVC",161.00,225.00,199.00,287.00,391.00,327.00,350.00,350.00,380.00,269.00,551.00,571.00,754.00,661.00,
"VIC","Corangamite","Divisional Office (PREPOLL)",1.00,,1.00,10.00,4.00,,,2.00,3.00,,,7.00,,,
"VIC","Corangamite","Geelong CORANGAMITE PPVC",180.00,183.00,205.00,193.00,240.00,208.00,206.00,207.00,217.00,164.00,350.00,345.00,465.00,436.00,582.00
"VIC","Corio","Barwon CORIO PPVC",147.00,157.00,202.00,250.00,284.00,281.00,248.00,290.00,351.00,296.00,478.00,459.00,674.00,656.00,955.00
"VIC","Corio","Corio PPVC",258.00,569.00,300.00,386.00,550.00,404.00,407.00,387.00,810.00,617.00,853.00,757.00,870.00,896.00,1497.00
"VIC","Corio","Divisional Office (PREPOLL)",11.00,1.00,6.00,3.00,3.00,2.00,6.00,3.00,8.00,,,7.00,8.00,9.00,13.00
"VIC","Corio","Geelong CORIO PPVC",432.00,299.00,530.00,582.00,799.00,662.00,667.00,558.00,630.00,615.00,1006.00,1123.00,1355.00,1283.00,1917.00
"VIC","Deakin","Box Hill DEAKIN PPVC",73.00,100.00,71.00,115.00,373.00,153.00,157.00,203.00,237.00,281.00,279.00,319.00,370.00,431.00,668.00
"VIC","Deakin","Divisional Office (PREPOLL)",122.00,135.00,99.00,81.00,101.00,92.00,88.00,85.00,71.00,,130.00,127.00,125.00,129.00,184.00
"VIC","Deakin","Ringwood DEAKIN PPVC",246.00,288.00,291.00,369.00,467.00,458.00,413.00,373.00,637.00,808.00,911.00,897.00,1175.00,1217.00,1879.00
"VIC","Dunkley","Divisional Office (PREPOLL)",454.00,442.00,500.00,463.00,272.00,363.00,326.00,308.00,300.00,,549.00,588.00,662.00,770.00,
"VIC","Dunkley","Frankston DUNKLEY PPVC",,,,,737.00,611.00,677.00,669.00,814.00,992.00,1122.00,1244.00,1506.00,1403.00,2005.00
"VIC","Flinders","Cowes PPVC",,,,,,,,,,,779.00,689.00,705.00,615.00,960.00
"VIC","Flinders","Cranbourne FLINDERS PPVC",66.00,61.00,56.00,71.00,90.00,109.00,119.00,101.00,134.00,128.00,225.00,194.00,280.00,278.00,256.00
"VIC","Flinders","Dromana PPVC",,,,,947.00,1054.00,738.00,642.00,906.00,546.00,1072.00,1216.00,1051.00,1074.00,
"VIC","Flinders","Hastings PPVC",467.00,517.00,511.00,624.00,579.00,541.00,500.00,535.00,633.00,643.00,949.00,897.00,1025.00,1178.00,1623.00
"VIC","Flinders","Rye PPVC",,,,,467.00,335.00,282.00,281.00,374.00,236.00,428.00,424.00,533.00,561.00,1008.00
"VIC","Gellibrand","Divisional Office (PREPOLL)",76.00,49.00,51.00,60.00,61.00,67.00,68.00,57.00,78.00,,86.00,128.00,104.00,117.00,208.00
"VIC","Gellibrand","Footscray PPVC",313.00,327.00,251.00,355.00,511.00,562.00,546.00,497.00,697.00,819.00,1026.00,1125.00,1151.00,1443.00,1975.00
"VIC","Gellibrand","Hoppers Crossing GELLIBRAND PPVC",42.00,32.00,45.00,63.00,77.00,82.00,87.00,81.00,118.00,120.00,180.00,164.00,219.00,207.00,287.00
"VIC","Gellibrand","Sunshine GELLIBRAND PPVC",366.00,482.00,486.00,617.00,593.00,523.00,550.00,513.00,575.00,703.00,762.00,653.00,762.00,837.00,1152.00
"VIC","Gippsland","Bairnsdale PPVC",,,,,,,,1301.00,1135.00,598.00,1139.00,1177.00,1286.00,1286.00,1690.00
"VIC","Gippsland","Divisional Office (PREPOLL)",49.00,49.00,40.00,36.00,34.00,21.00,10.00,12.00,19.00,,30.00,21.00,31.00,26.00,39.00
"VIC","Gippsland","Morwell GIPPSLAND PPVC",,,,,,,,1068.00,825.00,558.00,836.00,973.00,925.00,960.00,
"VIC","Gippsland","Sale PPVC",373.00,311.00,377.00,426.00,378.00,494.00,587.00,563.00,681.00,361.00,681.00,754.00,816.00,1171.00,
"VIC","Gippsland","Traralgon PPVC",,,,,,,,1175.00,1133.00,677.00,1115.00,915.00,1171.00,1502.00,
"VIC","Goldstein","Cheltenham GOLDSTEIN PPVC",143.00,166.00,132.00,172.00,192.00,169.00,155.00,153.00,269.00,232.00,388.00,359.00,512.00,513.00,575.00
"VIC","Goldstein","Divisional Office (PREPOLL)",122.00,143.00,124.00,122.00,141.00,158.00,93.00,108.00,150.00,,237.00,236.00,249.00,245.00,394.00
"VIC","Goldstein","Oakleigh GOLDSTEIN PPVC",45.00,44.00,37.00,42.00,47.00,45.00,60.00,56.00,71.00,83.00,107.00,75.00,126.00,139.00,168.00
"VIC","Goldstein","Sandringham PPVC",416.00,308.00,445.00,366.00,389.00,416.00,367.00,378.00,381.00,760.00,571.00,604.00,674.00,705.00,1285.00
"VIC","Goldstein","St Kilda GOLDSTEIN PPVC",66.00,55.00,67.00,64.00,78.00,58.00,70.00,53.00,98.00,116.00,125.00,152.00,220.00,199.00,293.00
"VIC","Gorton","Caroline Springs PPVC",,,,,768.00,632.00,692.00,706.00,1089.00,1350.00,1358.00,1495.00,1949.00,1940.00,2272.00
"VIC","Gorton","Divisional Office (PREPOLL)",,11.00,10.00,9.00,10.00,6.00,5.00,10.00,7.00,,14.00,10.00,5.00,8.00,20.00
"VIC","Gorton","Melton GORTON PPVC",326.00,353.00,375.00,529.00,607.00,529.00,542.00,574.00,829.00,691.00,1059.00,1100.00,1514.00,1396.00,2245.00
