,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Goldstein, 392 ," 2,894 "," 7,983 "," 6,770 "," 6,398 "," 7,594 "," 8,722 "," 11,222 "," 10,333 "," 10,018 "," 8,744 "," 7,745 "," 19,547 "," 108,362 ",,,,,,,,,,,,,,,,,
Female, 210 ," 1,420 "," 3,931 "," 3,318 "," 3,276 "," 3,989 "," 4,587 "," 6,033 "," 5,384 "," 5,157 "," 4,537 "," 4,122 "," 11,152 "," 57,116 ",,,,,,,,,,,,,,,,,
Male, 181 ," 1,473 "," 4,050 "," 3,449 "," 3,121 "," 3,605 "," 4,135 "," 5,189 "," 4,949 "," 4,860 "," 4,206 "," 3,623 "," 8,395 "," 51,236 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 2 , 3 , 1 , - , - , - , - , 1 , 1 , - , - , 10 ,,,,,,,,,,,,,,,,,
Gorton, 319 ," 2,763 "," 9,276 "," 9,795 "," 11,942 "," 12,951 "," 12,092 "," 11,272 "," 8,912 "," 7,740 "," 6,944 "," 6,209 "," 9,711 "," 109,926 ",,,,,,,,,,,,,,,,,
Female, 160 ," 1,445 "," 4,614 "," 5,060 "," 6,063 "," 6,646 "," 5,991 "," 5,662 "," 4,509 "," 3,968 "," 3,553 "," 3,233 "," 4,931 "," 55,835 ",,,,,,,,,,,,,,,,,
Male, 159 ," 1,316 "," 4,660 "," 4,733 "," 5,879 "," 6,304 "," 6,100 "," 5,610 "," 4,401 "," 3,772 "," 3,391 "," 2,976 "," 4,780 "," 54,081 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , 2 , - , 1 , 1 , - , 2 , - , - , - , - , 10 ,,,,,,,,,,,,,,,,,
Higgins, 317 ," 2,346 "," 8,843 "," 10,925 "," 10,879 "," 9,886 "," 8,651 "," 9,945 "," 8,940 "," 8,519 "," 7,477 "," 6,552 "," 17,309 "," 110,589 ",,,,,,,,,,,,,,,,,
Female, 182 ," 1,194 "," 4,577 "," 5,577 "," 5,475 "," 4,909 "," 4,310 "," 5,280 "," 4,604 "," 4,441 "," 3,905 "," 3,506 "," 9,792 "," 57,752 ",,,,,,,,,,,,,,,,,
Male, 135 ," 1,150 "," 4,259 "," 5,346 "," 5,403 "," 4,974 "," 4,340 "," 4,664 "," 4,335 "," 4,076 "," 3,572 "," 3,046 "," 7,517 "," 52,817 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 7 , 2 , 1 , 3 , 1 , 1 , 1 , 2 , - , - , - , 20 ,,,,,,,,,,,,,,,,,
Holt, 317 ," 2,894 "," 9,837 "," 10,007 "," 11,641 "," 12,657 "," 10,758 "," 10,300 "," 8,800 "," 8,048 "," 6,437 "," 5,069 "," 9,594 "," 106,359 ",,,,,,,,,,,,,,,,,
Female, 177 ," 1,473 "," 4,883 "," 5,008 "," 6,015 "," 6,120 "," 5,248 "," 5,204 "," 4,388 "," 4,002 "," 3,177 "," 2,605 "," 5,079 "," 53,379 ",,,,,,,,,,,,,,,,,
Male, 140 ," 1,418 "," 4,953 "," 4,998 "," 5,625 "," 6,537 "," 5,507 "," 5,095 "," 4,412 "," 4,046 "," 3,260 "," 2,464 "," 4,515 "," 52,970 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 1 , 1 , 1 , - , 3 , 1 , - , - , - , - , - , 10 ,,,,,,,,,,,,,,,,,
Hotham, 309 ," 2,490 "," 8,570 "," 7,524 "," 7,748 "," 8,840 "," 9,028 "," 9,915 "," 9,203 "," 8,439 "," 7,619 "," 6,946 "," 20,985 "," 107,616 ",,,,,,,,,,,,,,,,,
Female, 179 ," 1,249 "," 4,103 "," 3,469 "," 3,715 "," 4,339 "," 4,474 "," 5,069 "," 4,728 "," 4,235 "," 3,959 "," 3,715 "," 11,531 "," 54,765 ",,,,,,,,,,,,,,,,,
Male, 130 ," 1,239 "," 4,463 "," 4,052 "," 4,032 "," 4,500 "," 4,554 "," 4,846 "," 4,474 "," 4,204 "," 3,660 "," 3,231 "," 9,454 "," 52,839 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 4 , 3 , 1 , 1 , - , - , 1 , - , - , - , - , 12 ,,,,,,,,,,,,,,,,,
Indi, 227 ," 2,294 "," 7,046 "," 7,335 "," 7,533 "," 7,567 "," 8,012 "," 9,249 "," 9,278 "," 10,687 "," 10,881 "," 10,088 "," 22,259 "," 112,456 ",,,,,,,,,,,,,,,,,
Female, 131 ," 1,192 "," 3,490 "," 3,683 "," 3,809 "," 3,901 "," 4,158 "," 4,781 "," 4,850 "," 5,462 "," 5,591 "," 4,962 "," 11,627 "," 57,637 ",,,,,,,,,,,,,,,,,
Male, 96 ," 1,101 "," 3,554 "," 3,652 "," 3,724 "," 3,665 "," 3,853 "," 4,468 "," 4,427 "," 5,223 "," 5,289 "," 5,126 "," 10,632 "," 54,810 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , - , - , 1 , 1 , - , 1 , 2 , 1 , - , - , 9 ,,,,,,,,,,,,,,,,,
Isaacs, 279 ," 2,477 "," 7,682 "," 7,623 "," 8,469 "," 9,808 "," 9,889 "," 10,951 "," 9,573 "," 8,909 "," 7,930 "," 6,942 "," 17,505 "," 108,037 ",,,,,,,,,,,,,,,,,
Female, 170 ," 1,258 "," 3,740 "," 3,868 "," 4,363 "," 5,078 "," 5,089 "," 5,658 "," 4,917 "," 4,525 "," 4,058 "," 3,719 "," 9,950 "," 56,393 ",,,,,,,,,,,,,,,,,
Male, 109 ," 1,218 "," 3,940 "," 3,753 "," 4,106 "," 4,729 "," 4,800 "," 5,293 "," 4,656 "," 4,384 "," 3,872 "," 3,223 "," 7,555 "," 51,638 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 2 , - , 1 , - , - , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Jagajaga, 314 ," 2,560 "," 8,272 "," 8,219 "," 8,552 "," 9,226 "," 9,502 "," 9,955 "," 8,966 "," 9,185 "," 8,268 "," 7,326 "," 17,169 "," 107,514 ",,,,,,,,,,,,,,,,,
Female, 168 ," 1,308 "," 4,091 "," 4,095 "," 4,342 "," 4,682 "," 4,883 "," 5,094 "," 4,647 "," 4,817 "," 4,346 "," 3,952 "," 9,438 "," 55,863 ",,,,,,,,,,,,,,,,,
Male, 146 ," 1,249 "," 4,179 "," 4,120 "," 4,207 "," 4,544 "," 4,618 "," 4,859 "," 4,319 "," 4,368 "," 3,922 "," 3,374 "," 7,731 "," 51,636 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 2 , 4 , 3 , - , 1 , 2 , - , - , - , - , - , 15 ,,,,,,,,,,,,,,,,,
Kooyong, 419 ," 3,015 "," 9,929 "," 9,459 "," 7,687 "," 7,512 "," 7,842 "," 9,576 "," 9,633 "," 9,449 "," 8,075 "," 7,170 "," 18,353 "," 108,119 ",,,,,,,,,,,,,,,,,
Female, 229 ," 1,502 "," 5,042 "," 4,734 "," 3,817 "," 3,829 "," 4,177 "," 5,247 "," 5,039 "," 5,005 "," 4,216 "," 3,779 "," 10,432 "," 57,048 ",,,,,,,,,,,,,,,,,
Male, 189 ," 1,509 "," 4,883 "," 4,717 "," 3,869 "," 3,682 "," 3,665 "," 4,329 "," 4,594 "," 4,443 "," 3,858 "," 3,391 "," 7,921 "," 51,050 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 4 , 4 , 8 , 1 , 1 , - , - , - , 1 , 1 , - , - , 21 ,,,,,,,,,,,,,,,,,
La Trobe, 306 ," 3,073 "," 9,899 "," 10,254 "," 10,823 "," 11,235 "," 10,239 "," 10,847 "," 9,319 "," 8,512 "," 6,898 "," 5,843 "," 12,401 "," 109,649 ",,,,,,,,,,,,,,,,,
Female, 155 ," 1,587 "," 5,019 "," 5,168 "," 5,547 "," 5,694 "," 5,206 "," 5,674 "," 4,767 "," 4,319 "," 3,562 "," 3,057 "," 6,723 "," 56,478 ",,,,,,,,,,,,,,,,,
Male, 151 ," 1,484 "," 4,875 "," 5,084 "," 5,274 "," 5,540 "," 5,033 "," 5,173 "," 4,550 "," 4,192 "," 3,335 "," 2,786 "," 5,678 "," 53,155 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 5 , 2 , 2 , 1 , - , - , 2 , 1 , 1 , - , - , 16 ,,,,,,,,,,,,,,,,,
Lalor, 328 ," 2,518 "," 8,788 "," 9,286 "," 13,081 "," 14,923 "," 11,297 "," 9,525 "," 8,264 "," 7,763 "," 6,347 "," 5,092 "," 9,140 "," 106,352 ",,,,,,,,,,,,,,,,,
Female, 149 ," 1,345 "," 4,465 "," 4,846 "," 6,630 "," 7,015 "," 5,243 "," 4,719 "," 4,155 "," 3,872 "," 3,252 "," 2,602 "," 4,942 "," 53,235 ",,,,,,,,,,,,,,,,,
Male, 179 ," 1,173 "," 4,319 "," 4,436 "," 6,449 "," 7,905 "," 6,053 "," 4,804 "," 4,107 "," 3,891 "," 3,095 "," 2,489 "," 4,198 "," 53,098 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , 4 , 2 , 3 , 1 , 2 , 2 , - , - , 1 , - , 19 ,,,,,,,,,,,,,,,,,
Macnamara, 199 ," 1,527 "," 7,207 "," 11,915 "," 13,983 "," 12,803 "," 10,312 "," 10,237 "," 8,535 "," 8,432 "," 7,443 "," 6,502 "," 14,225 "," 113,320 ",,,,,,,,,,,,,,,,,
Female, 104 , 791 ," 3,855 "," 6,163 "," 7,071 "," 6,379 "," 5,159 "," 5,190 "," 4,371 "," 4,252 "," 3,862 "," 3,355 "," 7,609 "," 58,161 ",,,,,,,,,,,,,,,,,
Male, 93 , 734 ," 3,342 "," 5,741 "," 6,904 "," 6,420 "," 5,153 "," 5,045 "," 4,163 "," 4,180 "," 3,581 "," 3,146 "," 6,615 "," 55,117 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 2 , 10 , 11 , 8 , 4 , - , 2 , 1 , - , - , 1 , 1 , 42 ,,,,,,,,,,,,,,,,,
Mallee, 305 ," 2,370 "," 7,715 "," 7,920 "," 7,351 "," 7,014 "," 7,401 "," 8,921 "," 9,266 "," 10,695 "," 10,749 "," 9,826 "," 24,263 "," 113,796 ",,,,,,,,,,,,,,,,,
Female, 163 ," 1,267 "," 3,884 "," 3,948 "," 3,705 "," 3,570 "," 3,776 "," 4,645 "," 4,635 "," 5,381 "," 5,331 "," 4,787 "," 12,884 "," 57,976 ",,,,,,,,,,,,,,,,,
Male, 142 ," 1,100 "," 3,830 "," 3,972 "," 3,645 "," 3,443 "," 3,623 "," 4,276 "," 4,631 "," 5,313 "," 5,418 "," 5,039 "," 11,377 "," 55,809 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 1 , - , 1 , 1 , 2 , - , - , 1 , - , - , 2 , 11 ,,,,,,,,,,,,,,,,,
Maribyrnong, 311 ," 2,311 "," 8,923 "," 10,307 "," 10,847 "," 10,560 "," 10,209 "," 10,539 "," 9,484 "," 8,769 "," 7,628 "," 6,350 "," 16,150 "," 112,388 ",,,,,,,,,,,,,,,,,
Female, 163 ," 1,169 "," 4,548 "," 5,218 "," 5,429 "," 5,301 "," 5,130 "," 5,362 "," 4,922 "," 4,458 "," 4,013 "," 3,359 "," 9,043 "," 58,115 ",,,,,,,,,,,,,,,,,
Male, 148 ," 1,139 "," 4,360 "," 5,076 "," 5,409 "," 5,256 "," 5,078 "," 5,173 "," 4,561 "," 4,310 "," 3,614 "," 2,991 "," 7,107 "," 54,222 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 15 , 13 , 9 , 3 , 1 , 4 , 1 , 1 , 1 , - , - , 51 ,,,,,,,,,,,,,,,,,
McEwen, 310 ," 2,773 "," 8,699 "," 8,924 "," 10,112 "," 10,413 "," 9,974 "," 10,663 "," 9,295 "," 9,033 "," 7,989 "," 6,897 "," 12,545 "," 107,627 ",,,,,,,,,,,,,,,,,
Female, 162 ," 1,347 "," 4,391 "," 4,566 "," 5,246 "," 5,316 "," 5,117 "," 5,517 "," 4,786 "," 4,575 "," 4,204 "," 3,568 "," 6,432 "," 55,227 ",,,,,,,,,,,,,,,,,
Male, 148 ," 1,424 "," 4,302 "," 4,355 "," 4,862 "," 5,097 "," 4,856 "," 5,146 "," 4,508 "," 4,458 "," 3,785 "," 3,329 "," 6,113 "," 52,383 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 6 , 3 , 4 , - , 1 , - , 1 , - , - , - , - , 17 ,,,,,,,,,,,,,,,,,
Melbourne, 135 ," 1,358 "," 8,745 "," 16,473 "," 16,854 "," 12,703 "," 8,979 "," 7,775 "," 6,876 "," 6,318 "," 5,662 "," 4,862 "," 9,755 "," 106,495 ",,,,,,,,,,,,,,,,,
Female, 85 , 722 ," 4,803 "," 8,437 "," 8,127 "," 6,056 "," 4,191 "," 3,832 "," 3,445 "," 3,083 "," 2,924 "," 2,571 "," 5,291 "," 53,567 ",,,,,,,,,,,,,,,,,
Male, 50 , 630 ," 3,926 "," 8,013 "," 8,712 "," 6,642 "," 4,786 "," 3,941 "," 3,430 "," 3,234 "," 2,737 "," 2,291 "," 4,463 "," 52,855 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 16 , 23 , 15 , 5 , 2 , 2 , 1 , 1 , 1 , - , 1 , 73 ,,,,,,,,,,,,,,,,,
Menzies, 395 ," 2,798 "," 8,721 "," 7,015 "," 6,395 "," 7,233 "," 8,194 "," 9,819 "," 9,903 "," 9,839 "," 8,687 "," 7,780 "," 21,256 "," 108,035 ",,,,,,,,,,,,,,,,,
Female, 212 ," 1,367 "," 4,224 "," 3,315 "," 3,157 "," 3,688 "," 4,233 "," 5,204 "," 5,183 "," 5,071 "," 4,527 "," 4,154 "," 11,506 "," 55,841 ",,,,,,,,,,,,,,,,,
Male, 183 ," 1,427 "," 4,493 "," 3,700 "," 3,237 "," 3,545 "," 3,961 "," 4,615 "," 4,720 "," 4,768 "," 4,160 "," 3,626 "," 9,750 "," 52,185 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 4 , - , 1 , - , - , - , - , - , - , - , - , 9 ,,,,,,,,,,,,,,,,,
Monash, 249 ," 2,288 "," 7,246 "," 7,384 "," 7,732 "," 7,286 "," 7,570 "," 8,841 "," 8,978 "," 10,315 "," 10,457 "," 10,665 "," 23,027 "," 112,038 ",,,,,,,,,,,,,,,,,
Female, 142 ," 1,201 "," 3,615 "," 3,784 "," 3,952 "," 3,768 "," 3,941 "," 4,558 "," 4,592 "," 5,302 "," 5,411 "," 5,469 "," 12,120 "," 57,855 ",,,,,,,,,,,,,,,,,
Male, 107 ," 1,087 "," 3,627 "," 3,597 "," 3,779 "," 3,518 "," 3,629 "," 4,283 "," 4,386 "," 5,013 "," 5,046 "," 5,194 "," 10,904 "," 54,170 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , 3 , 1 , - , - , - , - , - , - , 2 , 3 , 13 ,,,,,,,,,,,,,,,,,
Nicholls, 281 ," 2,507 "," 8,046 "," 8,004 "," 7,330 "," 7,448 "," 7,681 "," 9,040 "," 9,320 "," 10,164 "," 9,847 "," 9,477 "," 21,972 "," 111,117 ",,,,,,,,,,,,,,,,,
Female, 154 ," 1,332 "," 3,983 "," 3,937 "," 3,749 "," 3,802 "," 3,968 "," 4,549 "," 4,740 "," 5,179 "," 4,931 "," 4,722 "," 11,470 "," 56,516 ",,,,,,,,,,,,,,,,,
Male, 127 ," 1,173 "," 4,062 "," 4,067 "," 3,581 "," 3,646 "," 3,711 "," 4,491 "," 4,580 "," 4,985 "," 4,915 "," 4,755 "," 10,502 "," 54,595 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , - , - , - , 2 , - , - , - , 1 , - , - , 6 ,,,,,,,,,,,,,,,,,
Scullin, 334 ," 2,489 "," 8,783 "," 9,086 "," 10,373 "," 10,734 "," 9,499 "," 9,550 "," 8,974 "," 8,476 "," 7,356 "," 6,192 "," 13,399 "," 105,245 ",,,,,,,,,,,,,,,,,
Female, 163 ," 1,281 "," 4,420 "," 4,540 "," 5,158 "," 5,279 "," 4,697 "," 4,881 "," 4,610 "," 4,378 "," 3,882 "," 3,211 "," 7,081 "," 53,581 ",,,,,,,,,,,,,,,,,
Male, 171 ," 1,206 "," 4,361 "," 4,545 "," 5,214 "," 5,453 "," 4,802 "," 4,669 "," 4,364 "," 4,097 "," 3,474 "," 2,981 "," 6,318 "," 51,655 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , 1 , 1 , 2 , - , - , - , 1 , - , - , - , 9 ,,,,,,,,,,,,,,,,,
Wannon, 314 ," 2,656 "," 8,096 "," 7,745 "," 7,079 "," 7,313 "," 8,056 "," 9,247 "," 9,703 "," 10,832 "," 10,842 "," 10,107 "," 22,396 "," 114,386 ",,,,,,,,,,,,,,,,,
Female, 182 ," 1,381 "," 3,916 "," 3,778 "," 3,544 "," 3,748 "," 4,040 "," 4,773 "," 4,993 "," 5,556 "," 5,492 "," 4,997 "," 11,958 "," 58,358 ",,,,,,,,,,,,,,,,,
Male, 132 ," 1,272 "," 4,177 "," 3,967 "," 3,534 "," 3,564 "," 4,015 "," 4,473 "," 4,710 "," 5,276 "," 5,349 "," 5,110 "," 10,438 "," 56,017 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 3 , - , 1 , 1 , 1 , 1 , - , - , 1 , - , - , 11 ,,,,,,,,,,,,,,,,,
Wills, 256 ," 1,771 "," 8,925 "," 12,776 "," 13,770 "," 12,127 "," 10,135 "," 9,469 "," 8,037 "," 7,473 "," 6,083 "," 4,833 "," 14,517 "," 110,172 ",,,,,,,,,,,,,,,,,
Female, 129 , 922 ," 4,746 "," 6,572 "," 6,886 "," 6,041 "," 5,091 "," 4,786 "," 4,098 "," 3,851 "," 3,168 "," 2,525 "," 8,313 "," 57,128 ",,,,,,,,,,,,,,,,,
Male, 126 , 844 ," 4,151 "," 6,167 "," 6,858 "," 6,070 "," 5,039 "," 4,680 "," 3,937 "," 3,621 "," 2,915 "," 2,308 "," 6,204 "," 52,920 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 5 , 28 , 37 , 26 , 16 , 5 , 3 , 2 , 1 , - , - , - , 124 ,,,,,,,,,,,,,,,,,
QLD," 2,163 "," 63,956 "," 263,791 "," 270,513 "," 266,400 "," 273,477 "," 270,590 "," 295,267 "," 270,357 "," 279,171 "," 252,478 "," 231,513 "," 501,792 "," 3,241,468 ",,,,,,,,,,,,,,,,,
Blair, 89 ," 2,246 "," 9,968 "," 10,851 "," 10,623 "," 10,244 "," 9,436 "," 9,877 "," 9,388 "," 9,380 "," 8,331 "," 7,231 "," 14,714 "," 112,378 ",,,,,,,,,,,,,,,,,
Female, 56 ," 1,207 "," 5,074 "," 5,687 "," 5,433 "," 5,144 "," 4,705 "," 5,053 "," 4,760 "," 4,821 "," 4,218 "," 3,619 "," 7,879 "," 57,656 ",,,,,,,,,,,,,,,,,
Male, 33 ," 1,036 "," 4,889 "," 5,163 "," 5,188 "," 5,098 "," 4,730 "," 4,822 "," 4,628 "," 4,559 "," 4,112 "," 3,611 "," 6,834 "," 54,703 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 5 , 1 , 2 , 2 , 1 , 2 , - , - , 1 , 1 , 1 , 19 ,,,,,,,,,,,,,,,,,
Bonner, 98 ," 2,328 "," 8,463 "," 7,637 "," 8,321 "," 9,420 "," 9,670 "," 10,183 "," 9,190 "," 8,817 "," 7,467 "," 6,611 "," 15,879 "," 104,084 ",,,,,,,,,,,,,,,,,
Female, 64 ," 1,257 "," 4,212 "," 3,803 "," 4,204 "," 4,881 "," 4,951 "," 5,239 "," 4,771 "," 4,563 "," 3,905 "," 3,460 "," 8,908 "," 54,218 ",,,,,,,,,,,,,,,,,
Male, 34 ," 1,069 "," 4,247 "," 3,829 "," 4,117 "," 4,539 "," 4,719 "," 4,944 "," 4,418 "," 4,254 "," 3,562 "," 3,151 "," 6,971 "," 49,854 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 4 , 5 , - , - , - , - , 1 , - , - , - , - , 12 ,,,,,,,,,,,,,,,,,
Bowman, 62 ," 2,248 "," 8,077 "," 7,479 "," 7,519 "," 8,167 "," 8,503 "," 9,774 "," 9,172 "," 10,177 "," 9,429 "," 9,084 "," 18,948 "," 108,639 ",,,,,,,,,,,,,,,,,
Female, 30 ," 1,150 "," 4,018 "," 3,707 "," 3,879 "," 4,186 "," 4,395 "," 5,154 "," 4,815 "," 5,318 "," 4,937 "," 4,732 "," 10,210 "," 56,531 ",,,,,,,,,,,,,,,,,
Male, 31 ," 1,098 "," 4,057 "," 3,772 "," 3,639 "," 3,980 "," 4,108 "," 4,620 "," 4,357 "," 4,858 "," 4,492 "," 4,352 "," 8,738 "," 52,102 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , 2 , - , 1 , 1 , - , - , - , 1 , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Brisbane, 108 ," 2,218 "," 12,104 "," 14,725 "," 13,346 "," 11,399 "," 9,952 "," 10,548 "," 9,092 "," 8,185 "," 6,538 "," 5,412 "," 10,663 "," 114,290 ",,,,,,,,,,,,,,,,,
Female, 82 ," 1,235 "," 6,555 "," 7,238 "," 6,333 "," 5,480 "," 4,760 "," 5,331 "," 4,485 "," 4,046 "," 3,290 "," 2,728 "," 5,802 "," 57,365 ",,,,,,,,,,,,,,,,,
Male, 25 , 980 ," 5,546 "," 7,481 "," 7,010 "," 5,919 "," 5,192 "," 5,216 "," 4,607 "," 4,138 "," 3,248 "," 2,683 "," 4,861 "," 56,906 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 3 , 6 , 3 , - , - , 1 , - , 1 , - , 1 , - , 19 ,,,,,,,,,,,,,,,,,
Capricornia, 54 ," 1,855 "," 7,914 "," 8,768 "," 8,862 "," 8,712 "," 8,271 "," 9,215 "," 8,762 "," 9,467 "," 8,433 "," 7,002 "," 14,721 "," 102,036 ",,,,,,,,,,,,,,,,,
Female, 35 , 978 ," 3,971 "," 4,436 "," 4,462 "," 4,329 "," 4,073 "," 4,682 "," 4,276 "," 4,760 "," 4,078 "," 3,373 "," 7,769 "," 51,222 ",,,,,,,,,,,,,,,,,
Male, 19 , 876 ," 3,942 "," 4,332 "," 4,400 "," 4,383 "," 4,198 "," 4,532 "," 4,485 "," 4,707 "," 4,355 "," 3,629 "," 6,952 "," 50,810 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , - , - , - , - , 1 , 1 , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Dawson, 44 ," 1,769 "," 8,033 "," 8,907 "," 8,639 "," 8,532 "," 8,844 "," 9,718 "," 9,317 "," 10,138 "," 8,832 "," 7,382 "," 14,939 "," 105,094 ",,,,,,,,,,,,,,,,,
Female, 25 , 933 ," 3,940 "," 4,310 "," 4,330 "," 4,222 "," 4,368 "," 4,894 "," 4,621 "," 4,986 "," 4,360 "," 3,558 "," 7,796 "," 52,343 ",,,,,,,,,,,,,,,,,
Male, 18 , 836 ," 4,092 "," 4,596 "," 4,309 "," 4,309 "," 4,475 "," 4,823 "," 4,694 "," 5,151 "," 4,470 "," 3,824 "," 7,143 "," 52,740 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , 1 , 1 , - , 1 , 1 , 1 , 2 , 1 , 2 , - , - , 11 ,,,,,,,,,,,,,,,,,
Dickson, 104 ," 2,554 "," 9,047 "," 8,610 "," 8,503 "," 9,603 "," 10,035 "," 11,370 "," 9,673 "," 9,479 "," 7,980 "," 7,061 "," 13,382 "," 107,401 ",,,,,,,,,,,,,,,,,
Female, 72 ," 1,300 "," 4,475 "," 4,239 "," 4,278 "," 4,973 "," 5,216 "," 5,908 "," 4,926 "," 4,803 "," 4,090 "," 3,740 "," 7,058 "," 55,078 ",,,,,,,,,,,,,,,,,
Male, 32 ," 1,249 "," 4,567 "," 4,368 "," 4,224 "," 4,630 "," 4,819 "," 5,461 "," 4,746 "," 4,676 "," 3,890 "," 3,319 "," 6,323 "," 52,304 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 5 , 3 , 1 , - , - , 1 , 1 , - , - , 2 , 1 , 19 ,,,,,,,,,,,,,,,,,
Fadden, 61 ," 2,458 "," 9,785 "," 9,449 "," 8,838 "," 9,178 "," 9,025 "," 10,228 "," 9,282 "," 9,236 "," 8,425 "," 8,345 "," 18,770 "," 113,080 ",,,,,,,,,,,,,,,,,
Female, 42 ," 1,305 "," 5,016 "," 4,816 "," 4,542 "," 4,691 "," 4,629 "," 5,254 "," 4,822 "," 4,827 "," 4,556 "," 4,448 "," 9,982 "," 58,930 ",,,,,,,,,,,,,,,,,
Male, 19 ," 1,151 "," 4,767 "," 4,632 "," 4,296 "," 4,487 "," 4,396 "," 4,974 "," 4,460 "," 4,409 "," 3,868 "," 3,897 "," 8,785 "," 54,141 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , 1 , - , - , - , - , - , - , 1 , - , 3 , 9 ,,,,,,,,,,,,,,,,,
Fairfax, 50 ," 2,037 "," 7,937 "," 7,667 "," 7,900 "," 8,445 "," 8,932 "," 10,409 "," 9,630 "," 10,335 "," 9,803 "," 9,386 "," 20,816 "," 113,347 ",,,,,,,,,,,,,,,,,
Female, 27 ," 1,087 "," 4,146 "," 3,858 "," 4,013 "," 4,359 "," 4,659 "," 5,472 "," 5,150 "," 5,539 "," 5,186 "," 4,924 "," 11,137 "," 59,557 ",,,,,,,,,,,,,,,,,
Male, 23 , 950 ," 3,787 "," 3,808 "," 3,885 "," 4,086 "," 4,273 "," 4,936 "," 4,479 "," 4,795 "," 4,617 "," 4,462 "," 9,679 "," 53,780 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , 1 , 2 , - , - , 1 , 1 , 1 , - , - , - , 10 ,,,,,,,,,,,,,,,,,
Fisher, 48 ," 2,207 "," 7,867 "," 7,348 "," 7,254 "," 8,140 "," 8,489 "," 9,990 "," 9,185 "," 9,719 "," 9,526 "," 9,351 "," 22,916 "," 112,040 ",,,,,,,,,,,,,,,,,
Female, 25 ," 1,187 "," 4,028 "," 3,697 "," 3,711 "," 4,266 "," 4,368 "," 5,165 "," 4,877 "," 5,190 "," 5,112 "," 4,995 "," 12,210 "," 58,831 ",,,,,,,,,,,,,,,,,
