,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As on the certified lists for 2 July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Male," 1,393 "," 4,104 "," 4,069 "," 4,380 "," 4,718 "," 5,072 "," 4,956 "," 4,703 "," 4,293 "," 3,667 "," 3,305 "," 6,357 "," 51,017 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 3 , 1 ,,,, 1 ,,,,,,, 5 ,,,,,,,,,,,,,,,,,
Jagajaga," 2,814 "," 7,926 "," 7,818 "," 7,859 "," 8,449 "," 9,559 "," 9,485 "," 9,053 "," 9,262 "," 8,259 "," 7,421 "," 15,207 "," 103,112 ",,,,,,,,,,,,,,,,,
Female," 1,409 "," 3,935 "," 3,874 "," 3,993 "," 4,392 "," 4,933 "," 4,918 "," 4,779 "," 4,831 "," 4,378 "," 3,882 "," 8,477 "," 53,801 ",,,,,,,,,,,,,,,,,
Male," 1,405 "," 3,990 "," 3,943 "," 3,866 "," 4,057 "," 4,625 "," 4,567 "," 4,274 "," 4,431 "," 3,880 "," 3,539 "," 6,730 "," 49,307 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 , 1 ,,, 1 ,,,, 1 ,,, 4 ,,,,,,,,,,,,,,,,,
Kooyong," 3,142 "," 9,373 "," 8,526 "," 7,077 "," 6,953 "," 7,845 "," 9,134 "," 9,423 "," 8,447 "," 7,442 "," 6,856 "," 15,890 "," 100,108 ",,,,,,,,,,,,,,,,,
Female," 1,604 "," 4,697 "," 4,267 "," 3,488 "," 3,576 "," 4,204 "," 4,940 "," 4,917 "," 4,440 "," 3,905 "," 3,627 "," 9,078 "," 52,743 ",,,,,,,,,,,,,,,,,
Male," 1,538 "," 4,676 "," 4,258 "," 3,588 "," 3,377 "," 3,641 "," 4,194 "," 4,506 "," 4,007 "," 3,537 "," 3,229 "," 6,812 "," 47,363 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,, 1 , 1 ,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,
La Trobe," 3,677 "," 9,428 "," 8,091 "," 8,065 "," 9,266 "," 10,934 "," 11,165 "," 10,294 "," 9,313 "," 7,868 "," 6,494 "," 11,097 "," 105,692 ",,,,,,,,,,,,,,,,,
Female," 1,739 "," 4,699 "," 4,007 "," 4,152 "," 4,867 "," 5,732 "," 5,766 "," 5,237 "," 4,707 "," 4,030 "," 3,303 "," 5,923 "," 54,162 ",,,,,,,,,,,,,,,,,
Male," 1,937 "," 4,729 "," 4,084 "," 3,913 "," 4,399 "," 5,202 "," 5,398 "," 5,057 "," 4,606 "," 3,838 "," 3,191 "," 5,174 "," 51,528 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 ,,,,,, 1 ,,,,,, 2 ,,,,,,,,,,,,,,,,,
Lalor," 3,456 "," 10,384 "," 11,173 "," 15,328 "," 15,251 "," 13,169 "," 11,925 "," 10,643 "," 9,084 "," 7,467 "," 6,210 "," 9,481 "," 123,571 ",,,,,,,,,,,,,,,,,
Female," 1,709 "," 5,314 "," 5,651 "," 7,733 "," 7,213 "," 6,454 "," 5,967 "," 5,307 "," 4,599 "," 3,691 "," 3,193 "," 5,113 "," 61,944 ",,,,,,,,,,,,,,,,,
Male," 1,746 "," 5,069 "," 5,519 "," 7,595 "," 8,038 "," 6,715 "," 5,957 "," 5,335 "," 4,485 "," 3,776 "," 3,017 "," 4,368 "," 61,620 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 3 ,,,, 1 , 1 ,,,,, 7 ,,,,,,,,,,,,,,,,,
Mallee," 2,557 "," 7,186 "," 6,746 "," 6,268 "," 6,225 "," 7,137 "," 8,019 "," 8,744 "," 9,562 "," 8,870 "," 8,464 "," 19,551 "," 99,329 ",,,,,,,,,,,,,,,,,
Female," 1,270 "," 3,629 "," 3,340 "," 3,181 "," 3,209 "," 3,743 "," 4,162 "," 4,444 "," 4,766 "," 4,378 "," 4,182 "," 10,661 "," 50,965 ",,,,,,,,,,,,,,,,,
Male," 1,287 "," 3,557 "," 3,406 "," 3,087 "," 3,016 "," 3,394 "," 3,857 "," 4,300 "," 4,796 "," 4,492 "," 4,282 "," 8,889 "," 48,363 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,,,,,,,,,, 1 , 1 ,,,,,,,,,,,,,,,,,
Maribyrnong," 2,673 "," 8,743 "," 9,234 "," 9,464 "," 9,120 "," 9,831 "," 10,059 "," 9,440 "," 9,118 "," 8,112 "," 7,362 "," 17,157 "," 110,313 ",,,,,,,,,,,,,,,,,
Female," 1,365 "," 4,419 "," 4,604 "," 4,745 "," 4,583 "," 5,076 "," 5,098 "," 4,763 "," 4,671 "," 4,216 "," 3,862 "," 9,525 "," 56,927 ",,,,,,,,,,,,,,,,,
Male," 1,308 "," 4,324 "," 4,630 "," 4,719 "," 4,537 "," 4,755 "," 4,961 "," 4,677 "," 4,447 "," 3,896 "," 3,500 "," 7,632 "," 53,386 ",,,,,,,,,,,,,,,,,
Mcewen," 3,938 "," 11,173 "," 11,804 "," 13,127 "," 13,044 "," 13,212 "," 12,808 "," 11,658 "," 10,578 "," 8,995 "," 8,077 "," 12,177 "," 130,591 ",,,,,,,,,,,,,,,,,
Female," 2,003 "," 5,715 "," 6,069 "," 6,809 "," 6,609 "," 6,819 "," 6,581 "," 6,022 "," 5,356 "," 4,664 "," 4,050 "," 6,334 "," 67,031 ",,,,,,,,,,,,,,,,,
Male," 1,935 "," 5,458 "," 5,735 "," 6,318 "," 6,434 "," 6,393 "," 6,227 "," 5,636 "," 5,222 "," 4,331 "," 4,027 "," 5,843 "," 63,559 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,,, 1 ,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Mcmillan," 3,043 "," 8,939 "," 9,033 "," 9,279 "," 8,470 "," 9,084 "," 9,530 "," 9,717 "," 9,989 "," 9,716 "," 9,626 "," 19,753 "," 116,179 ",,,,,,,,,,,,,,,,,
Female," 1,535 "," 4,581 "," 4,700 "," 4,851 "," 4,371 "," 4,729 "," 4,927 "," 5,010 "," 5,221 "," 5,014 "," 5,053 "," 10,633 "," 60,625 ",,,,,,,,,,,,,,,,,
Male," 1,508 "," 4,357 "," 4,333 "," 4,428 "," 4,099 "," 4,355 "," 4,603 "," 4,707 "," 4,768 "," 4,702 "," 4,573 "," 9,120 "," 55,553 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Melbourne," 1,986 "," 9,825 "," 17,585 "," 17,426 "," 12,394 "," 9,480 "," 8,321 "," 7,200 "," 6,759 "," 5,958 "," 5,189 "," 9,505 "," 111,628 ",,,,,,,,,,,,,,,,,
Female," 1,103 "," 5,218 "," 8,999 "," 8,618 "," 5,950 "," 4,582 "," 4,130 "," 3,560 "," 3,419 "," 3,123 "," 2,723 "," 5,229 "," 56,654 ",,,,,,,,,,,,,,,,,
Male, 883 ," 4,604 "," 8,584 "," 8,805 "," 6,443 "," 4,898 "," 4,191 "," 3,640 "," 3,340 "," 2,835 "," 2,466 "," 4,276 "," 54,965 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 3 , 2 , 3 , 1 ,,,,,,,, 9 ,,,,,,,,,,,,,,,,,
Melbourne Ports," 1,557 "," 6,635 "," 11,239 "," 13,036 "," 10,949 "," 9,907 "," 8,937 "," 7,745 "," 7,466 "," 6,681 "," 6,406 "," 11,628 "," 102,186 ",,,,,,,,,,,,,,,,,
Female, 812 ," 3,564 "," 5,943 "," 6,727 "," 5,562 "," 4,984 "," 4,631 "," 3,917 "," 3,856 "," 3,419 "," 3,280 "," 6,278 "," 52,973 ",,,,,,,,,,,,,,,,,
Male, 744 ," 3,067 "," 5,296 "," 6,309 "," 5,385 "," 4,923 "," 4,306 "," 3,828 "," 3,610 "," 3,262 "," 3,126 "," 5,350 "," 49,206 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 4 ,,, 2 ,,,,,,,, 7 ,,,,,,,,,,,,,,,,,
Menzies," 3,041 "," 8,082 "," 6,811 "," 6,090 "," 6,571 "," 7,688 "," 9,157 "," 9,367 "," 8,772 "," 7,665 "," 7,401 "," 18,525 "," 99,170 ",,,,,,,,,,,,,,,,,
Female," 1,512 "," 3,908 "," 3,265 "," 3,071 "," 3,363 "," 4,045 "," 4,800 "," 4,963 "," 4,537 "," 4,046 "," 4,025 "," 9,872 "," 51,407 ",,,,,,,,,,,,,,,,,
Male," 1,529 "," 4,173 "," 3,546 "," 3,018 "," 3,208 "," 3,643 "," 4,357 "," 4,404 "," 4,235 "," 3,619 "," 3,376 "," 8,653 "," 47,761 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,, 1 ,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,
Murray," 2,908 "," 7,486 "," 6,928 "," 6,641 "," 6,610 "," 7,773 "," 8,585 "," 9,160 "," 9,668 "," 9,440 "," 8,964 "," 20,267 "," 104,430 ",,,,,,,,,,,,,,,,,
Female," 1,403 "," 3,734 "," 3,528 "," 3,400 "," 3,459 "," 3,948 "," 4,407 "," 4,724 "," 4,812 "," 4,844 "," 4,449 "," 10,627 "," 53,335 ",,,,,,,,,,,,,,,,,
Male," 1,505 "," 3,752 "," 3,400 "," 3,241 "," 3,151 "," 3,825 "," 4,178 "," 4,436 "," 4,856 "," 4,596 "," 4,515 "," 9,640 "," 51,095 ",,,,,,,,,,,,,,,,,
Scullin," 3,276 "," 9,778 "," 9,618 "," 10,267 "," 9,633 "," 9,971 "," 10,107 "," 10,078 "," 9,405 "," 8,060 "," 7,174 "," 13,172 "," 110,539 ",,,,,,,,,,,,,,,,,
Female," 1,607 "," 4,917 "," 4,733 "," 5,021 "," 4,802 "," 5,092 "," 5,185 "," 5,265 "," 4,869 "," 4,158 "," 3,673 "," 6,912 "," 56,234 ",,,,,,,,,,,,,,,,,
Male," 1,669 "," 4,861 "," 4,885 "," 5,244 "," 4,831 "," 4,879 "," 4,922 "," 4,813 "," 4,536 "," 3,902 "," 3,501 "," 6,260 "," 54,303 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,, 2 ,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,
Wannon," 2,828 "," 7,218 "," 6,146 "," 5,957 "," 6,258 "," 7,270 "," 8,201 "," 8,932 "," 9,353 "," 9,341 "," 8,894 "," 18,815 "," 99,213 ",,,,,,,,,,,,,,,,,
Female," 1,412 "," 3,492 "," 3,018 "," 3,106 "," 3,184 "," 3,658 "," 4,237 "," 4,580 "," 4,741 "," 4,701 "," 4,401 "," 10,188 "," 50,718 ",,,,,,,,,,,,,,,,,
Male," 1,416 "," 3,725 "," 3,128 "," 2,851 "," 3,074 "," 3,612 "," 3,964 "," 4,352 "," 4,612 "," 4,640 "," 4,493 "," 8,626 "," 48,493 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,,,,,,,,,, 1 , 2 ,,,,,,,,,,,,,,,,,
Wills," 2,232 "," 9,007 "," 12,659 "," 13,145 "," 12,031 "," 10,983 "," 10,026 "," 8,730 "," 7,630 "," 6,194 "," 5,299 "," 15,920 "," 113,856 ",,,,,,,,,,,,,,,,,
Female," 1,140 "," 4,777 "," 6,450 "," 6,685 "," 6,112 "," 5,556 "," 5,048 "," 4,497 "," 3,970 "," 3,249 "," 2,862 "," 9,087 "," 59,433 ",,,,,,,,,,,,,,,,,
Male," 1,089 "," 4,226 "," 6,205 "," 6,456 "," 5,919 "," 5,425 "," 4,977 "," 4,233 "," 3,660 "," 2,945 "," 2,437 "," 6,833 "," 54,405 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 3 , 4 , 4 , 4 ,, 2 , 1 ,,,,,, 18 ,,,,,,,,,,,,,,,,,
 QLD ," 86,301 "," 249,660 "," 249,654 "," 257,285 "," 251,138 "," 273,895 "," 274,918 "," 270,766 "," 262,932 "," 238,817 "," 225,552 "," 434,791 "," 3,075,709 ",,,,,,,,,,,,,,,,,
Blair," 2,998 "," 8,862 "," 8,955 "," 9,226 "," 8,163 "," 8,646 "," 8,582 "," 8,471 "," 8,264 "," 7,276 "," 6,630 "," 12,354 "," 98,427 ",,,,,,,,,,,,,,,,,
Female," 1,552 "," 4,624 "," 4,597 "," 4,742 "," 4,123 "," 4,407 "," 4,340 "," 4,351 "," 4,211 "," 3,674 "," 3,350 "," 6,603 "," 50,574 ",,,,,,,,,,,,,,,,,
Male," 1,445 "," 4,238 "," 4,358 "," 4,483 "," 4,040 "," 4,239 "," 4,240 "," 4,120 "," 4,053 "," 3,602 "," 3,280 "," 5,751 "," 47,849 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 ,,, 1 ,,, 2 ,,,,,, 4 ,,,,,,,,,,,,,,,,,
Bonner," 3,199 "," 8,194 "," 7,392 "," 8,359 "," 8,659 "," 9,691 "," 9,594 "," 9,132 "," 8,267 "," 7,256 "," 6,625 "," 14,485 "," 100,853 ",,,,,,,,,,,,,,,,,
Female," 1,617 "," 4,085 "," 3,718 "," 4,226 "," 4,521 "," 5,032 "," 5,029 "," 4,686 "," 4,297 "," 3,765 "," 3,440 "," 8,238 "," 52,654 ",,,,,,,,,,,,,,,,,
Male," 1,582 "," 4,108 "," 3,674 "," 4,133 "," 4,138 "," 4,659 "," 4,565 "," 4,446 "," 3,970 "," 3,491 "," 3,185 "," 6,247 "," 48,198 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Bowman," 3,173 "," 7,916 "," 6,982 "," 7,403 "," 7,360 "," 8,727 "," 9,144 "," 9,768 "," 9,578 "," 9,001 "," 8,466 "," 16,033 "," 103,551 ",,,,,,,,,,,,,,,,,
Female," 1,591 "," 3,964 "," 3,525 "," 3,725 "," 3,811 "," 4,544 "," 4,879 "," 5,107 "," 4,998 "," 4,693 "," 4,372 "," 8,654 "," 53,863 ",,,,,,,,,,,,,,,,,
Male," 1,582 "," 3,952 "," 3,457 "," 3,678 "," 3,549 "," 4,183 "," 4,265 "," 4,661 "," 4,580 "," 4,308 "," 4,094 "," 7,379 "," 49,688 ",,,,,,,,,,,,,,,,,
Brisbane," 2,905 "," 11,192 "," 13,615 "," 12,651 "," 10,324 "," 10,032 "," 9,654 "," 8,428 "," 7,423 "," 6,166 "," 5,164 "," 9,404 "," 106,958 ",,,,,,,,,,,,,,,,,
Female," 1,622 "," 5,966 "," 6,662 "," 6,026 "," 5,073 "," 5,009 "," 4,792 "," 4,161 "," 3,743 "," 3,054 "," 2,580 "," 5,283 "," 53,971 ",,,,,,,,,,,,,,,,,
Male," 1,283 "," 5,224 "," 6,951 "," 6,625 "," 5,250 "," 5,023 "," 4,862 "," 4,267 "," 3,680 "," 3,112 "," 2,584 "," 4,121 "," 52,982 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 2 , 2 ,, 1 ,,,,,,,, 5 ,,,,,,,,,,,,,,,,,
Capricornia," 2,707 "," 7,542 "," 8,196 "," 8,718 "," 8,113 "," 8,599 "," 8,772 "," 9,190 "," 9,003 "," 7,763 "," 6,583 "," 13,047 "," 98,233 ",,,,,,,,,,,,,,,,,
Female," 1,398 "," 3,802 "," 4,085 "," 4,411 "," 4,019 "," 4,296 "," 4,411 "," 4,570 "," 4,457 "," 3,697 "," 3,171 "," 7,045 "," 49,362 ",,,,,,,,,,,,,,,,,
Male," 1,309 "," 3,740 "," 4,111 "," 4,307 "," 4,094 "," 4,302 "," 4,361 "," 4,620 "," 4,546 "," 4,066 "," 3,412 "," 6,002 "," 48,870 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,,,, 1 ,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Dawson," 2,737 "," 8,133 "," 8,498 "," 8,714 "," 8,457 "," 9,250 "," 9,696 "," 9,912 "," 9,739 "," 8,279 "," 6,989 "," 13,250 "," 103,654 ",,,,,,,,,,,,,,,,,
Female," 1,370 "," 4,062 "," 4,189 "," 4,367 "," 4,181 "," 4,639 "," 4,789 "," 4,936 "," 4,755 "," 4,031 "," 3,396 "," 6,912 "," 51,627 ",,,,,,,,,,,,,,,,,
Male," 1,367 "," 4,071 "," 4,309 "," 4,347 "," 4,276 "," 4,611 "," 4,906 "," 4,976 "," 4,984 "," 4,248 "," 3,593 "," 6,338 "," 52,026 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,,,,, 1 ,,,,,, 1 ,,,,,,,,,,,,,,,,,
Dickson," 3,201 "," 8,508 "," 7,874 "," 8,464 "," 9,068 "," 10,332 "," 10,127 "," 9,350 "," 8,643 "," 7,484 "," 7,032 "," 10,637 "," 100,720 ",,,,,,,,,,,,,,,,,
Female," 1,588 "," 4,277 "," 3,893 "," 4,442 "," 4,639 "," 5,322 "," 5,180 "," 4,839 "," 4,414 "," 3,830 "," 3,653 "," 5,601 "," 51,678 ",,,,,,,,,,,,,,,,,
Male," 1,613 "," 4,230 "," 3,981 "," 4,022 "," 4,429 "," 5,010 "," 4,946 "," 4,511 "," 4,229 "," 3,654 "," 3,379 "," 5,036 "," 49,040 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,,,,, 1 ,,,,,, 2 ,,,,,,,,,,,,,,,,,
Fadden," 2,900 "," 8,749 "," 8,124 "," 7,998 "," 8,246 "," 9,303 "," 9,303 "," 9,005 "," 8,638 "," 8,065 "," 8,357 "," 16,041 "," 104,729 ",,,,,,,,,,,,,,,,,
Female," 1,516 "," 4,450 "," 4,155 "," 4,174 "," 4,262 "," 4,866 "," 4,829 "," 4,628 "," 4,602 "," 4,312 "," 4,446 "," 8,486 "," 54,726 ",,,,,,,,,,,,,,,,,
Male," 1,384 "," 4,299 "," 3,969 "," 3,824 "," 3,984 "," 4,437 "," 4,474 "," 4,377 "," 4,036 "," 3,753 "," 3,911 "," 7,555 "," 50,003 ",,,,,,,,,,,,,,,,,
Fairfax," 2,837 "," 7,496 "," 7,067 "," 7,496 "," 7,688 "," 9,333 "," 9,733 "," 9,994 "," 9,759 "," 9,345 "," 9,126 "," 18,402 "," 108,276 ",,,,,,,,,,,,,,,,,
Female," 1,485 "," 3,911 "," 3,569 "," 3,838 "," 4,020 "," 4,882 "," 5,222 "," 5,454 "," 5,127 "," 4,940 "," 4,720 "," 9,918 "," 57,086 ",,,,,,,,,,,,,,,,,
Male," 1,352 "," 3,584 "," 3,497 "," 3,658 "," 3,668 "," 4,451 "," 4,511 "," 4,540 "," 4,632 "," 4,405 "," 4,406 "," 8,484 "," 51,188 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 , 1 ,,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,
Fisher," 2,624 "," 6,549 "," 5,967 "," 6,483 "," 6,876 "," 8,183 "," 8,404 "," 8,467 "," 8,572 "," 8,382 "," 8,838 "," 19,292 "," 98,637 ",,,,,,,,,,,,,,,,,
Female," 1,355 "," 3,282 "," 3,008 "," 3,397 "," 3,502 "," 4,247 "," 4,324 "," 4,545 "," 4,565 "," 4,491 "," 4,662 "," 10,294 "," 51,672 ",,,,,,,,,,,,,,,,,
Male," 1,269 "," 3,267 "," 2,959 "," 3,086 "," 3,374 "," 3,936 "," 4,080 "," 3,922 "," 4,007 "," 3,891 "," 4,176 "," 8,998 "," 46,965 ",,,,,,,,,,,,,,,,,
Flynn," 2,638 "," 7,628 "," 8,579 "," 9,160 "," 8,421 "," 9,153 "," 9,419 "," 9,890 "," 9,391 "," 7,872 "," 6,848 "," 11,661 "," 100,660 ",,,,,,,,,,,,,,,,,
Female," 1,321 "," 3,815 "," 4,348 "," 4,620 "," 4,165 "," 4,548 "," 4,562 "," 4,834 "," 4,471 "," 3,665 "," 3,187 "," 5,648 "," 49,184 ",,,,,,,,,,,,,,,,,
Male," 1,317 "," 3,813 "," 4,231 "," 4,540 "," 4,256 "," 4,605 "," 4,857 "," 5,056 "," 4,920 "," 4,207 "," 3,661 "," 6,013 "," 51,476 ",,,,,,,,,,,,,,,,,
Forde," 3,041 "," 8,860 "," 8,955 "," 9,178 "," 8,832 "," 9,218 "," 8,750 "," 8,232 "," 8,002 "," 7,211 "," 7,075 "," 11,737 "," 99,091 ",,,,,,,,,,,,,,,,,
Female," 1,536 "," 4,557 "," 4,642 "," 4,665 "," 4,537 "," 4,708 "," 4,594 "," 4,255 "," 4,164 "," 3,782 "," 3,703 "," 6,288 "," 51,431 ",,,,,,,,,,,,,,,,,
Male," 1,505 "," 4,303 "," 4,313 "," 4,512 "," 4,294 "," 4,510 "," 4,155 "," 3,977 "," 3,838 "," 3,429 "," 3,372 "," 5,449 "," 47,657 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,, 1 , 1 ,, 1 ,,,,,, 3 ,,,,,,,,,,,,,,,,,
Griffith," 2,720 "," 10,495 "," 12,227 "," 12,206 "," 10,685 "," 10,529 "," 9,774 "," 8,444 "," 7,519 "," 6,059 "," 4,994 "," 10,189 "," 105,841 ",,,,,,,,,,,,,,,,,
Female," 1,423 "," 5,455 "," 6,112 "," 6,110 "," 5,356 "," 5,311 "," 4,891 "," 4,309 "," 3,888 "," 3,130 "," 2,530 "," 5,856 "," 54,371 ",,,,,,,,,,,,,,,,,
Male," 1,297 "," 5,039 "," 6,114 "," 6,096 "," 5,328 "," 5,218 "," 4,883 "," 4,134 "," 3,631 "," 2,929 "," 2,464 "," 4,333 "," 51,466 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 , 1 ,, 1 ,,, 1 ,,,,, 4 ,,,,,,,,,,,,,,,,,
Groom," 3,158 "," 8,549 "," 8,416 "," 8,086 "," 7,516 "," 8,337 "," 8,687 "," 8,508 "," 8,745 "," 7,841 "," 7,362 "," 16,395 "," 101,600 ",,,,,,,,,,,,,,,,,
Female," 1,627 "," 4,333 "," 4,309 "," 4,140 "," 3,869 "," 4,326 "," 4,612 "," 4,413 "," 4,597 "," 4,076 "," 3,837 "," 9,238 "," 53,377 ",,,,,,,,,,,,,,,,,
Male," 1,531 "," 4,216 "," 4,106 "," 3,946 "," 3,647 "," 4,011 "," 4,075 "," 4,094 "," 4,148 "," 3,765 "," 3,525 "," 7,157 "," 48,221 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,, 1 ,,,,, 1 ,,,,, 2 ,,,,,,,,,,,,,,,,,
Herbert," 3,131 "," 10,887 "," 10,783 "," 10,101 "," 9,044 "," 9,513 "," 9,381 "," 8,924 "," 8,550 "," 7,204 "," 6,255 "," 11,068 "," 104,841 ",,,,,,,,,,,,,,,,,
Female," 1,576 "," 5,404 "," 5,411 "," 5,134 "," 4,573 "," 4,866 "," 4,782 "," 4,525 "," 4,361 "," 3,626 "," 3,062 "," 6,089 "," 53,409 ",,,,,,,,,,,,,,,,,
Male," 1,554 "," 5,483 "," 5,371 "," 4,967 "," 4,471 "," 4,647 "," 4,599 "," 4,399 "," 4,189 "," 3,578 "," 3,193 "," 4,979 "," 51,430 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 ,, 1 ,,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,
Hinkler," 2,383 "," 5,820 "," 5,554 "," 5,766 "," 6,156 "," 7,159 "," 7,578 "," 8,280 "," 9,103 "," 9,544 "," 10,635 "," 22,820 "," 100,798 ",,,,,,,,,,,,,,,,,
Female," 1,190 "," 2,976 "," 2,876 "," 2,974 "," 3,296 "," 3,733 "," 4,056 "," 4,378 "," 4,838 "," 5,083 "," 5,466 "," 11,877 "," 52,743 ",,,,,,,,,,,,,,,,,
Male," 1,193 "," 2,844 "," 2,678 "," 2,792 "," 2,860 "," 3,426 "," 3,522 "," 3,902 "," 4,265 "," 4,461 "," 5,169 "," 10,943 "," 48,055 ",,,,,,,,,,,,,,,,,
Kennedy," 2,062 "," 6,331 "," 6,833 "," 7,200 "," 7,244 "," 8,421 "," 9,003 "," 9,579 "," 9,752 "," 9,070 "," 8,268 "," 16,202 "," 99,965 ",,,,,,,,,,,,,,,,,
Female," 1,043 "," 3,192 "," 3,543 "," 3,650 "," 3,767 "," 4,317 "," 4,564 "," 4,785 "," 4,760 "," 4,422 "," 3,904 "," 8,048 "," 49,995 ",,,,,,,,,,,,,,,,,
Male," 1,019 "," 3,139 "," 3,290 "," 3,550 "," 3,477 "," 4,104 "," 4,438 "," 4,793 "," 4,992 "," 4,648 "," 4,364 "," 8,153 "," 49,967 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,,,,, 1 , 1 ,,,, 1 , 3 ,,,,,,,,,,,,,,,,,
Leichhardt," 2,411 "," 7,999 "," 9,173 "," 9,557 "," 9,774 "," 10,944 "," 10,747 "," 10,607 "," 10,185 "," 8,888 "," 7,403 "," 11,408 "," 109,096 ",,,,,,,,,,,,,,,,,
Female," 1,197 "," 4,074 "," 4,755 "," 4,956 "," 5,009 "," 5,525 "," 5,441 "," 5,325 "," 5,114 "," 4,350 "," 3,488 "," 5,778 "," 55,012 ",,,,,,,,,,,,,,,,,
Male," 1,213 "," 3,925 "," 4,418 "," 4,601 "," 4,765 "," 5,419 "," 5,306 "," 5,282 "," 5,071 "," 4,538 "," 3,915 "," 5,630 "," 54,083 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 ,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Lilley," 2,811 "," 8,704 "," 9,599 "," 10,096 "," 9,490 "," 10,010 "," 9,449 "," 8,901 "," 8,262 "," 7,281 "," 6,415 "," 15,986 "," 107,004 ",,,,,,,,,,,,,,,,,
Female," 1,451 "," 4,460 "," 4,830 "," 5,039 "," 4,728 "," 5,156 "," 4,868 "," 4,556 "," 4,306 "," 3,802 "," 3,364 "," 9,340 "," 55,900 ",,,,,,,,,,,,,,,,,
Male," 1,360 "," 4,244 "," 4,769 "," 5,057 "," 4,762 "," 4,854 "," 4,581 "," 4,345 "," 3,956 "," 3,479 "," 3,051 "," 6,646 "," 51,104 ",,,,,,,,,,,,,,,,,
Longman," 3,162 "," 8,498 "," 7,856 "," 7,902 "," 7,980 "," 8,840 "," 9,189 "," 8,960 "," 8,764 "," 8,730 "," 8,830 "," 16,409 "," 105,120 ",,,,,,,,,,,,,,,,,
Female," 1,637 "," 4,427 "," 4,048 "," 4,123 "," 4,160 "," 4,568 "," 4,868 "," 4,618 "," 4,639 "," 4,539 "," 4,510 "," 8,478 "," 54,615 ",,,,,,,,,,,,,,,,,
Male," 1,525 "," 4,071 "," 3,808 "," 3,779 "," 3,820 "," 4,272 "," 4,321 "," 4,342 "," 4,125 "," 4,191 "," 4,320 "," 7,931 "," 50,505 ",,,,,,,,,,,,,,,,,
Maranoa," 2,691 "," 7,097 "," 6,973 "," 7,099 "," 7,301 "," 8,178 "," 8,752 "," 9,302 "," 9,553 "," 9,224 "," 9,070 "," 17,621 "," 102,861 ",,,,,,,,,,,,,,,,,
