,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Male, 289 ," 1,340 "," 4,781 "," 5,124 "," 5,923 "," 6,491 "," 6,324 "," 5,269 "," 4,719 "," 4,275 "," 3,904 "," 3,369 "," 4,319 "," 56,127 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Higgins, 521 ," 1,628 "," 7,885 "," 10,910 "," 10,860 "," 8,822 "," 8,926 "," 9,045 "," 8,355 "," 7,708 "," 6,918 "," 6,557 "," 15,143 "," 103,278 ",,,,,,,,,,,,,,,,,
Female, 275 , 840 ," 4,123 "," 5,774 "," 5,406 "," 4,457 "," 4,652 "," 4,583 "," 4,297 "," 4,045 "," 3,678 "," 3,530 "," 8,612 "," 54,272 ",,,,,,,,,,,,,,,,,
Male, 246 , 788 ," 3,762 "," 5,136 "," 5,454 "," 4,365 "," 4,274 "," 4,462 "," 4,058 "," 3,663 "," 3,240 "," 3,027 "," 6,531 "," 49,006 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Holt, 599 ," 2,768 "," 10,767 "," 11,023 "," 12,332 "," 11,493 "," 11,096 "," 10,446 "," 10,243 "," 9,450 "," 7,757 "," 6,288 "," 10,544 "," 114,806 ",,,,,,,,,,,,,,,,,
Female, 320 ," 1,374 "," 5,388 "," 5,573 "," 6,195 "," 5,638 "," 5,476 "," 5,331 "," 5,193 "," 4,763 "," 3,922 "," 3,216 "," 5,657 "," 58,046 ",,,,,,,,,,,,,,,,,
Male, 279 ," 1,394 "," 5,379 "," 5,450 "," 6,137 "," 5,854 "," 5,620 "," 5,115 "," 5,050 "," 4,687 "," 3,835 "," 3,072 "," 4,887 "," 56,759 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , 1 , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Hotham, 471 ," 1,965 "," 7,190 "," 6,829 "," 7,857 "," 8,328 "," 9,412 "," 9,499 "," 8,671 "," 8,260 "," 7,198 "," 6,757 "," 17,129 "," 99,566 ",,,,,,,,,,,,,,,,,
Female, 258 , 974 ," 3,426 "," 3,320 "," 3,892 "," 4,222 "," 4,883 "," 4,978 "," 4,365 "," 4,157 "," 3,792 "," 3,642 "," 9,516 "," 51,425 ",,,,,,,,,,,,,,,,,
Male, 213 , 990 ," 3,764 "," 3,509 "," 3,965 "," 4,106 "," 4,529 "," 4,521 "," 4,306 "," 4,103 "," 3,406 "," 3,115 "," 7,613 "," 48,140 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Indi, 465 ," 2,097 "," 7,117 "," 6,593 "," 6,742 "," 6,718 "," 7,902 "," 8,560 "," 9,364 "," 10,068 "," 9,720 "," 9,382 "," 18,120 "," 102,848 ",,,,,,,,,,,,,,,,,
Female, 241 ," 1,082 "," 3,467 "," 3,265 "," 3,506 "," 3,511 "," 4,132 "," 4,412 "," 4,809 "," 5,210 "," 4,865 "," 4,682 "," 9,561 "," 52,743 ",,,,,,,,,,,,,,,,,
Male, 224 ," 1,015 "," 3,650 "," 3,328 "," 3,236 "," 3,207 "," 3,770 "," 4,148 "," 4,555 "," 4,858 "," 4,855 "," 4,700 "," 8,559 "," 50,105 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Isaacs, 453 ," 2,180 "," 8,142 "," 7,988 "," 9,084 "," 9,541 "," 10,419 "," 10,060 "," 9,472 "," 8,626 "," 7,603 "," 6,898 "," 14,250 "," 104,716 ",,,,,,,,,,,,,,,,,
Female, 224 ," 1,091 "," 4,062 "," 4,031 "," 4,706 "," 4,863 "," 5,343 "," 5,197 "," 4,779 "," 4,342 "," 3,953 "," 3,607 "," 8,025 "," 54,223 ",,,,,,,,,,,,,,,,,
Male, 229 ," 1,088 "," 4,080 "," 3,957 "," 4,378 "," 4,678 "," 5,075 "," 4,863 "," 4,693 "," 4,284 "," 3,650 "," 3,291 "," 6,225 "," 50,491 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , - , - , 1 , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Jagajaga, 527 ," 2,054 "," 7,958 "," 7,854 "," 7,881 "," 8,399 "," 9,535 "," 9,383 "," 9,103 "," 9,215 "," 8,284 "," 7,462 "," 14,995 "," 102,650 ",,,,,,,,,,,,,,,,,
Female, 263 ," 1,031 "," 3,975 "," 3,874 "," 3,996 "," 4,361 "," 4,895 "," 4,879 "," 4,824 "," 4,794 "," 4,387 "," 3,906 "," 8,363 "," 53,548 ",,,,,,,,,,,,,,,,,
Male, 264 ," 1,023 "," 3,983 "," 3,980 "," 3,885 "," 4,038 "," 4,639 "," 4,504 "," 4,279 "," 4,421 "," 3,896 "," 3,556 "," 6,632 "," 49,100 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , 1 , - , - , - , 1 , - , - , 2 ,,,,,,,,,,,,,,,,,
Kooyong, 725 ," 2,307 "," 9,226 "," 8,459 "," 7,109 "," 6,856 "," 7,869 "," 9,038 "," 9,441 "," 8,455 "," 7,447 "," 6,942 "," 15,739 "," 99,613 ",,,,,,,,,,,,,,,,,
Female, 388 ," 1,166 "," 4,620 "," 4,191 "," 3,531 "," 3,489 "," 4,248 "," 4,863 "," 4,949 "," 4,425 "," 3,910 "," 3,652 "," 9,004 "," 52,436 ",,,,,,,,,,,,,,,,,
Male, 337 ," 1,141 "," 4,606 "," 4,267 "," 3,577 "," 3,367 "," 3,621 "," 4,175 "," 4,492 "," 4,030 "," 3,537 "," 3,290 "," 6,735 "," 47,175 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , 1 , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
La Trobe, 684 ," 2,796 "," 9,326 "," 7,993 "," 7,876 "," 9,179 "," 10,945 "," 11,025 "," 10,249 "," 9,271 "," 7,792 "," 6,424 "," 10,909 "," 104,469 ",,,,,,,,,,,,,,,,,
Female, 344 ," 1,374 "," 4,653 "," 3,959 "," 4,074 "," 4,839 "," 5,739 "," 5,694 "," 5,206 "," 4,701 "," 3,993 "," 3,243 "," 5,845 "," 53,664 ",,,,,,,,,,,,,,,,,
Male, 340 ," 1,421 "," 4,673 "," 4,034 "," 3,802 "," 4,340 "," 5,206 "," 5,330 "," 5,043 "," 4,570 "," 3,799 "," 3,181 "," 5,064 "," 50,803 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , - , - , - , 1 , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Lalor, 672 ," 2,807 "," 10,224 "," 11,058 "," 15,192 "," 14,922 "," 13,117 "," 11,681 "," 10,614 "," 9,036 "," 7,401 "," 6,201 "," 9,251 "," 122,176 ",,,,,,,,,,,,,,,,,
Female, 342 ," 1,378 "," 5,221 "," 5,615 "," 7,670 "," 7,066 "," 6,493 "," 5,820 "," 5,326 "," 4,550 "," 3,669 "," 3,200 "," 4,992 "," 61,342 ",,,,,,,,,,,,,,,,,
Male, 329 ," 1,428 "," 5,002 "," 5,441 "," 7,522 "," 7,856 "," 6,624 "," 5,860 "," 5,287 "," 4,486 "," 3,732 "," 3,001 "," 4,259 "," 60,827 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 1 , 2 , - , - , - , 1 , 1 , - , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Mallee, 568 ," 2,143 "," 7,278 "," 6,665 "," 6,226 "," 6,225 "," 7,226 "," 8,018 "," 8,861 "," 9,477 "," 8,851 "," 8,404 "," 19,389 "," 99,331 ",,,,,,,,,,,,,,,,,
Female, 301 ," 1,084 "," 3,675 "," 3,297 "," 3,148 "," 3,214 "," 3,791 "," 4,159 "," 4,518 "," 4,714 "," 4,351 "," 4,164 "," 10,575 "," 50,991 ",,,,,,,,,,,,,,,,,
Male, 267 ," 1,059 "," 3,602 "," 3,368 "," 3,078 "," 3,011 "," 3,435 "," 3,859 "," 4,343 "," 4,763 "," 4,500 "," 4,240 "," 8,813 "," 48,338 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , 1 , 2 ,,,,,,,,,,,,,,,,,
Maribyrnong, 459 ," 2,097 "," 8,571 "," 9,144 "," 9,406 "," 9,056 "," 9,905 "," 10,014 "," 9,334 "," 9,162 "," 8,066 "," 7,308 "," 17,018 "," 109,540 ",,,,,,,,,,,,,,,,,
Female, 228 ," 1,076 "," 4,363 "," 4,602 "," 4,690 "," 4,531 "," 5,123 "," 5,059 "," 4,719 "," 4,689 "," 4,190 "," 3,832 "," 9,449 "," 56,551 ",,,,,,,,,,,,,,,,,
Male, 231 ," 1,021 "," 4,208 "," 4,542 "," 4,716 "," 4,525 "," 4,782 "," 4,955 "," 4,615 "," 4,473 "," 3,876 "," 3,476 "," 7,569 "," 52,989 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
McEwen, 750 ," 3,045 "," 10,855 "," 11,447 "," 12,842 "," 12,661 "," 13,115 "," 12,512 "," 11,552 "," 10,419 "," 8,845 "," 7,882 "," 11,890 "," 127,815 ",,,,,,,,,,,,,,,,,
Female, 382 ," 1,558 "," 5,523 "," 5,882 "," 6,649 "," 6,431 "," 6,775 "," 6,461 "," 5,959 "," 5,287 "," 4,615 "," 3,901 "," 6,176 "," 65,599 ",,,,,,,,,,,,,,,,,
Male, 368 ," 1,487 "," 5,332 "," 5,565 "," 6,193 "," 6,229 "," 6,340 "," 6,051 "," 5,593 "," 5,132 "," 4,230 "," 3,981 "," 5,714 "," 62,215 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , 1 , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
McMillan, 560 ," 2,457 "," 8,836 "," 8,904 "," 9,076 "," 8,334 "," 8,974 "," 9,377 "," 9,606 "," 9,890 "," 9,542 "," 9,533 "," 19,333 "," 114,422 ",,,,,,,,,,,,,,,,,
Female, 293 ," 1,276 "," 4,555 "," 4,635 "," 4,725 "," 4,302 "," 4,686 "," 4,851 "," 4,932 "," 5,163 "," 4,907 "," 5,019 "," 10,410 "," 59,754 ",,,,,,,,,,,,,,,,,
Male, 267 ," 1,181 "," 4,280 "," 4,269 "," 4,351 "," 4,032 "," 4,288 "," 4,526 "," 4,674 "," 4,727 "," 4,635 "," 4,514 "," 8,923 "," 54,667 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Melbourne, 198 ," 1,203 "," 8,760 "," 16,672 "," 17,016 "," 12,273 "," 9,421 "," 8,198 "," 7,048 "," 6,631 "," 5,912 "," 5,101 "," 9,364 "," 107,797 ",,,,,,,,,,,,,,,,,
Female, 99 , 677 ," 4,668 "," 8,610 "," 8,496 "," 5,907 "," 4,583 "," 4,051 "," 3,474 "," 3,368 "," 3,098 "," 2,685 "," 5,150 "," 54,866 ",,,,,,,,,,,,,,,,,
Male, 99 , 526 ," 4,092 "," 8,060 "," 8,519 "," 6,366 "," 4,838 "," 4,147 "," 3,574 "," 3,263 "," 2,814 "," 2,416 "," 4,214 "," 52,928 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 2 , 1 , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Melbourne Ports, 261 ," 1,067 "," 6,157 "," 10,809 "," 12,931 "," 10,898 "," 9,910 "," 8,713 "," 7,651 "," 7,320 "," 6,649 "," 6,298 "," 11,433 "," 100,097 ",,,,,,,,,,,,,,,,,
Female, 130 , 560 ," 3,316 "," 5,782 "," 6,686 "," 5,540 "," 4,987 "," 4,487 "," 3,899 "," 3,780 "," 3,388 "," 3,232 "," 6,191 "," 51,978 ",,,,,,,,,,,,,,,,,
Male, 131 , 507 ," 2,839 "," 5,027 "," 6,245 "," 5,357 "," 4,923 "," 4,226 "," 3,752 "," 3,540 "," 3,261 "," 3,066 "," 5,242 "," 48,116 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , - , 1 , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Menzies, 619 ," 2,378 "," 8,101 "," 6,913 "," 6,070 "," 6,527 "," 7,782 "," 9,169 "," 9,338 "," 8,778 "," 7,669 "," 7,430 "," 18,369 "," 99,143 ",,,,,,,,,,,,,,,,,
Female, 312 ," 1,185 "," 3,927 "," 3,337 "," 3,041 "," 3,327 "," 4,123 "," 4,790 "," 4,950 "," 4,526 "," 4,040 "," 4,042 "," 9,758 "," 51,358 ",,,,,,,,,,,,,,,,,
Male, 307 ," 1,193 "," 4,174 "," 3,576 "," 3,028 "," 3,200 "," 3,659 "," 4,379 "," 4,388 "," 4,252 "," 3,629 "," 3,388 "," 8,611 "," 47,784 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 1 , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Murray, 571 ," 2,347 "," 7,506 "," 6,847 "," 6,592 "," 6,608 "," 7,817 "," 8,570 "," 9,171 "," 9,612 "," 9,383 "," 8,913 "," 19,993 "," 103,930 ",,,,,,,,,,,,,,,,,
Female, 294 ," 1,170 "," 3,735 "," 3,496 "," 3,381 "," 3,437 "," 3,987 "," 4,368 "," 4,765 "," 4,787 "," 4,787 "," 4,432 "," 10,516 "," 53,155 ",,,,,,,,,,,,,,,,,
Male, 277 ," 1,177 "," 3,771 "," 3,351 "," 3,211 "," 3,171 "," 3,830 "," 4,202 "," 4,406 "," 4,825 "," 4,596 "," 4,481 "," 9,477 "," 50,775 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Scullin, 645 ," 2,617 "," 9,805 "," 9,604 "," 10,183 "," 9,446 "," 10,002 "," 10,116 "," 10,047 "," 9,368 "," 7,955 "," 7,177 "," 12,954 "," 109,919 ",,,,,,,,,,,,,,,,,
Female, 325 ," 1,297 "," 4,932 "," 4,694 "," 5,019 "," 4,737 "," 5,091 "," 5,192 "," 5,241 "," 4,865 "," 4,104 "," 3,656 "," 6,805 "," 55,958 ",,,,,,,,,,,,,,,,,
Male, 320 ," 1,320 "," 4,873 "," 4,909 "," 5,163 "," 4,709 "," 4,911 "," 4,924 "," 4,806 "," 4,503 "," 3,851 "," 3,521 "," 6,149 "," 53,959 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , 1 , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Wannon, 533 ," 2,479 "," 7,271 "," 6,068 "," 5,959 "," 6,274 "," 7,331 "," 8,152 "," 8,977 "," 9,334 "," 9,280 "," 8,808 "," 18,547 "," 99,013 ",,,,,,,,,,,,,,,,,
Female, 251 ," 1,268 "," 3,521 "," 2,973 "," 3,115 "," 3,193 "," 3,703 "," 4,203 "," 4,589 "," 4,742 "," 4,679 "," 4,360 "," 10,062 "," 50,659 ",,,,,,,,,,,,,,,,,
Male, 282 ," 1,210 "," 3,750 "," 3,095 "," 2,844 "," 3,081 "," 3,628 "," 3,949 "," 4,388 "," 4,592 "," 4,601 "," 4,448 "," 8,484 "," 48,352 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , - , - , - , - , - , - , - , - , 1 , 2 ,,,,,,,,,,,,,,,,,
Wills, 392 ," 1,696 "," 8,439 "," 12,151 "," 12,801 "," 11,901 "," 11,008 "," 9,876 "," 8,734 "," 7,491 "," 6,179 "," 5,259 "," 15,881 "," 111,808 ",,,,,,,,,,,,,,,,,
Female, 222 , 881 ," 4,482 "," 6,252 "," 6,578 "," 6,059 "," 5,546 "," 4,993 "," 4,484 "," 3,888 "," 3,254 "," 2,819 "," 9,070 "," 58,528 ",,,,,,,,,,,,,,,,,
Male, 170 , 813 ," 3,955 "," 5,898 "," 6,221 "," 5,842 "," 5,461 "," 4,882 "," 4,250 "," 3,603 "," 2,925 "," 2,440 "," 6,811 "," 53,271 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , 1 , 2 , - , 1 , 1 , - , - , - , - , - , 9 ,,,,,,,,,,,,,,,,,
QLD," 12,666 "," 79,279 "," 243,781 "," 246,168 "," 255,183 "," 248,018 "," 274,074 "," 271,007 "," 270,986 "," 260,728 "," 237,225 "," 223,831 "," 428,278 "," 3,051,224 ",,,,,,,,,,,,,,,,,
Blair, 336 ," 2,782 "," 8,588 "," 8,775 "," 9,053 "," 8,029 "," 8,541 "," 8,450 "," 8,439 "," 8,148 "," 7,212 "," 6,567 "," 12,169 "," 97,089 ",,,,,,,,,,,,,,,,,
Female, 183 ," 1,449 "," 4,546 "," 4,501 "," 4,665 "," 4,078 "," 4,366 "," 4,269 "," 4,342 "," 4,144 "," 3,659 "," 3,320 "," 6,505 "," 50,027 ",,,,,,,,,,,,,,,,,
Male, 153 ," 1,333 "," 4,042 "," 4,274 "," 4,387 "," 3,951 "," 4,175 "," 4,179 "," 4,097 "," 4,004 "," 3,553 "," 3,247 "," 5,664 "," 47,059 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 1 , - , - , 2 , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Bonner, 510 ," 2,902 "," 8,031 "," 7,378 "," 8,294 "," 8,532 "," 9,713 "," 9,508 "," 9,075 "," 8,172 "," 7,207 "," 6,620 "," 14,285 "," 100,227 ",,,,,,,,,,,,,,,,,
Female, 259 ," 1,480 "," 4,029 "," 3,752 "," 4,207 "," 4,435 "," 5,071 "," 4,961 "," 4,664 "," 4,255 "," 3,734 "," 3,453 "," 8,124 "," 52,424 ",,,,,,,,,,,,,,,,,
Male, 251 ," 1,422 "," 4,002 "," 3,626 "," 4,087 "," 4,097 "," 4,642 "," 4,547 "," 4,411 "," 3,917 "," 3,473 "," 3,167 "," 6,161 "," 47,803 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Bowman, 488 ," 2,879 "," 7,911 "," 6,927 "," 7,333 "," 7,213 "," 8,786 "," 8,997 "," 9,817 "," 9,513 "," 8,931 "," 8,396 "," 15,752 "," 102,943 ",,,,,,,,,,,,,,,,,
Female, 267 ," 1,449 "," 3,988 "," 3,494 "," 3,713 "," 3,749 "," 4,574 "," 4,822 "," 5,096 "," 4,966 "," 4,679 "," 4,301 "," 8,510 "," 53,608 ",,,,,,,,,,,,,,,,,
Male, 221 ," 1,430 "," 3,923 "," 3,433 "," 3,620 "," 3,464 "," 4,212 "," 4,175 "," 4,721 "," 4,547 "," 4,252 "," 4,095 "," 7,242 "," 49,335 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Brisbane, 415 ," 2,542 "," 10,569 "," 13,363 "," 12,533 "," 10,222 "," 9,937 "," 9,400 "," 8,346 "," 7,327 "," 6,094 "," 5,145 "," 9,281 "," 105,174 ",,,,,,,,,,,,,,,,,
Female, 234 ," 1,432 "," 5,666 "," 6,589 "," 5,993 "," 5,037 "," 4,961 "," 4,674 "," 4,158 "," 3,668 "," 3,046 "," 2,561 "," 5,234 "," 53,253 ",,,,,,,,,,,,,,,,,
Male, 180 ," 1,109 "," 4,902 "," 6,772 "," 6,540 "," 5,184 "," 4,976 "," 4,726 "," 4,188 "," 3,659 "," 3,048 "," 2,584 "," 4,047 "," 51,915 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 1 , 2 , - , 1 , - , - , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Capricornia, 468 ," 2,523 "," 7,380 "," 8,213 "," 8,734 "," 8,100 "," 8,643 "," 8,721 "," 9,216 "," 8,977 "," 7,668 "," 6,575 "," 12,869 "," 98,087 ",,,,,,,,,,,,,,,,,
Female, 253 ," 1,308 "," 3,785 "," 4,101 "," 4,421 "," 4,014 "," 4,300 "," 4,369 "," 4,644 "," 4,412 "," 3,651 "," 3,182 "," 6,950 "," 49,390 ",,,,,,,,,,,,,,,,,
Male, 215 ," 1,215 "," 3,595 "," 4,112 "," 4,313 "," 4,086 "," 4,342 "," 4,352 "," 4,572 "," 4,565 "," 4,017 "," 3,393 "," 5,919 "," 48,696 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , 1 , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Dawson, 479 ," 2,548 "," 8,011 "," 8,493 "," 8,685 "," 8,448 "," 9,346 "," 9,629 "," 10,060 "," 9,616 "," 8,246 "," 6,909 "," 13,049 "," 103,519 ",,,,,,,,,,,,,,,,,
Female, 265 ," 1,279 "," 3,998 "," 4,225 "," 4,347 "," 4,191 "," 4,697 "," 4,754 "," 4,976 "," 4,710 "," 4,022 "," 3,368 "," 6,819 "," 51,651 ",,,,,,,,,,,,,,,,,
Male, 214 ," 1,269 "," 4,013 "," 4,268 "," 4,338 "," 4,257 "," 4,649 "," 4,874 "," 5,084 "," 4,906 "," 4,224 "," 3,541 "," 6,230 "," 51,867 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , 1 , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Dickson, 540 ," 2,955 "," 8,460 "," 7,800 "," 8,474 "," 8,947 "," 10,398 "," 9,971 "," 9,336 "," 8,583 "," 7,482 "," 7,054 "," 10,443 "," 100,443 ",,,,,,,,,,,,,,,,,
Female, 288 ," 1,514 "," 4,274 "," 3,847 "," 4,461 "," 4,637 "," 5,363 "," 5,074 "," 4,819 "," 4,387 "," 3,836 "," 3,664 "," 5,491 "," 51,655 ",,,,,,,,,,,,,,,,,
Male, 252 ," 1,441 "," 4,185 "," 3,953 "," 4,013 "," 4,310 "," 5,035 "," 4,896 "," 4,517 "," 4,196 "," 3,646 "," 3,390 "," 4,952 "," 48,786 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , 1 , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Fadden, 400 ," 2,575 "," 8,411 "," 7,851 "," 7,814 "," 8,028 "," 9,220 "," 9,063 "," 8,944 "," 8,539 "," 8,016 "," 8,213 "," 15,709 "," 102,783 ",,,,,,,,,,,,,,,,,
Female, 220 ," 1,361 "," 4,266 "," 4,044 "," 4,084 "," 4,167 "," 4,824 "," 4,732 "," 4,635 "," 4,547 "," 4,305 "," 4,354 "," 8,308 "," 53,847 ",,,,,,,,,,,,,,,,,
Male, 180 ," 1,214 "," 4,145 "," 3,807 "," 3,730 "," 3,861 "," 4,396 "," 4,331 "," 4,309 "," 3,992 "," 3,711 "," 3,859 "," 7,401 "," 48,936 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Fairfax, 461 ," 2,610 "," 7,303 "," 6,877 "," 7,306 "," 7,550 "," 9,317 "," 9,593 "," 9,947 "," 9,604 "," 9,212 "," 9,013 "," 18,020 "," 106,813 ",,,,,,,,,,,,,,,,,
Female, 252 ," 1,391 "," 3,778 "," 3,485 "," 3,770 "," 3,963 "," 4,875 "," 5,125 "," 5,415 "," 5,053 "," 4,873 "," 4,640 "," 9,751 "," 56,371 ",,,,,,,,,,,,,,,,,
Male, 209 ," 1,219 "," 3,524 "," 3,391 "," 3,536 "," 3,587 "," 4,442 "," 4,468 "," 4,532 "," 4,551 "," 4,339 "," 4,373 "," 8,269 "," 50,440 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 1 , - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Fisher, 357 ," 2,405 "," 6,314 "," 5,857 "," 6,388 "," 6,642 "," 8,110 "," 8,202 "," 8,411 "," 8,480 "," 8,277 "," 8,759 "," 18,997 "," 97,199 ",,,,,,,,,,,,,,,,,
Female, 186 ," 1,267 "," 3,171 "," 2,994 "," 3,359 "," 3,377 "," 4,240 "," 4,218 "," 4,518 "," 4,516 "," 4,432 "," 4,635 "," 10,106 "," 51,019 ",,,,,,,,,,,,,,,,,
Male, 171 ," 1,138 "," 3,143 "," 2,863 "," 3,029 "," 3,265 "," 3,870 "," 3,984 "," 3,893 "," 3,964 "," 3,845 "," 4,124 "," 8,891 "," 46,180 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Flynn, 382 ," 2,496 "," 7,580 "," 8,635 "," 9,202 "," 8,381 "," 9,276 "," 9,393 "," 10,077 "," 9,268 "," 7,832 "," 6,783 "," 11,434 "," 100,739 ",,,,,,,,,,,,,,,,,
Female, 199 ," 1,284 "," 3,817 "," 4,364 "," 4,635 "," 4,163 "," 4,626 "," 4,568 "," 4,929 "," 4,405 "," 3,638 "," 3,155 "," 5,555 "," 49,338 ",,,,,,,,,,,,,,,,,
Male, 183 ," 1,212 "," 3,763 "," 4,271 "," 4,567 "," 4,218 "," 4,650 "," 4,825 "," 5,148 "," 4,863 "," 4,194 "," 3,628 "," 5,879 "," 51,401 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Forde, 352 ," 2,797 "," 8,557 "," 8,730 "," 9,084 "," 8,589 "," 9,097 "," 8,481 "," 8,229 "," 7,945 "," 7,135 "," 6,998 "," 11,570 "," 97,564 ",,,,,,,,,,,,,,,,,
Female, 184 ," 1,431 "," 4,422 "," 4,567 "," 4,654 "," 4,439 "," 4,665 "," 4,471 "," 4,277 "," 4,131 "," 3,733 "," 3,631 "," 6,215 "," 50,820 ",,,,,,,,,,,,,,,,,
Male, 168 ," 1,366 "," 4,135 "," 4,163 "," 4,430 "," 4,150 "," 4,432 "," 4,009 "," 3,952 "," 3,814 "," 3,402 "," 3,367 "," 5,355 "," 46,743 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , 1 , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
